Netzbetreibername:;;Stromnetz24 GmbH;L aus 4 in 5;L aus 5 in 6;L aus 6 in 7;E_5;E_6;E_7;nlg_7;DBK;Summe NV;RLP;Fahrplan;NA MS;NA UMN;NA NS;
Netz- oder Umspannebene:;;;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;Niederspannung NS;Netzgebiet;Netzgebiet;Netzgebiet;Netzgebiet;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;
Lastgangtyp:;;;H�chstentnahmelast;H�chstentnahmelast;H�chstentnahmelast;Summe aller Einspeisungen;Summe aller Einspeisungen;Summe aller Einspeisungen;Summenlast der nicht leistungsgemessenen Kunden;Ergebnisse der Differenzbilanzierung;Summenlast der Netzverluste;Restlastkurve der Lastprofilkunden bei Anwendung des analytischen Verfahrens;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;Lastverlauf der Jahresh�chstlast;Lastverlauf der Jahresh�chstlast;Lastverlauf der Jahresh�chstlast;
gesetzliche Grundlage:;;;� 17 Abs. 2 Nr. 5 StromNZV;� 17 Abs. 2 Nr. 5 StromNZV;� 17 Abs. 2 Nr. 5 StromNZV;� 17 Abs. 2 Nr. 6 StromNZV;� 17 Abs. 2 Nr. 6 StromNZV;� 17 Abs. 2 Nr. 6 StromNZV;� 17 Abs. 2 Nr. 3 StromNZV;� 12 Abs. 3 Satz 3 StromNZV;� 17 Abs. 2 Nr. 3 StromNZV;� 17 Abs. 2 Nr. 4 StromNZV;� 17 Abs. 2 Nr. 4 StromNZV;� 17 Abs. 2 Nr. 1 StromNZV;� 17 Abs. 2 Nr. 1 StromNZV;� 17 Abs. 2 Nr. 1 StromNZV;
Einheit:;;kW;;;;;;;;;;;;;;;
Betrachtungszeitraum:;;01.01.2019 bis 31.12.2019;;;;;;;;;;;;;;;
MEZ;;;;;;;;;;;;;;;;;
Datum;von;bis;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;
1.1.19;00:00;00:15;0,00;257,45;231,91;0,00;0,00;0,00;89,57;37,46;11,38;127,02;89,57;315,08;251,37;227,53;
1.1.19;00:15;00:30;0,00;265,04;233,84;0,00;0,00;0,00;86,45;44,06;11,45;130,51;86,45;321,86;258,94;229,43;
1.1.19;00:30;00:45;0,00;261,84;234,15;0,00;0,00;0,00;83,48;41,90;11,44;125,38;83,48;318,67;255,75;229,73;
1.1.19;00:45;01:00;0,00;253,29;223,40;0,00;0,00;0,00;80,78;36,06;11,23;116,84;80,78;311,30;247,22;219,14;
1.1.19;01:00;01:15;0,00;249,24;218,52;0,00;0,00;0,00;78,37;34,35;11,15;112,73;78,37;309,30;243,18;214,33;
1.1.19;01:15;01:30;0,00;250,94;222,06;0,00;0,00;0,00;76,11;43,11;11,20;119,22;76,11;308,52;244,88;217,82;
1.1.19;01:30;01:45;0,00;244,28;215,50;0,00;0,00;0,00;73,84;41,66;11,07;115,50;73,84;301,92;238,24;211,35;
1.1.19;01:45;02:00;0,00;243,44;216,70;0,00;0,00;0,00;71,57;42,76;11,09;114,33;71,57;303,92;237,40;212,53;
1.1.19;02:00;02:15;0,00;247,14;218,43;0,00;0,00;0,00;69,02;43,90;11,12;112,92;69,02;302,32;241,09;214,24;
1.1.19;02:15;02:30;0,00;249,49;218,81;0,00;0,00;0,00;66,47;49,09;11,14;115,56;66,47;306,30;243,43;214,61;
1.1.19;02:30;02:45;0,00;244,47;216,18;0,00;0,00;0,00;64,06;49,57;11,08;113,62;64,06;303,73;238,42;212,02;
1.1.19;02:45;03:00;0,00;239,71;212,60;0,00;0,00;0,00;62,22;52,06;11,00;114,28;62,22;297,34;233,68;208,49;
1.1.19;03:00;03:15;0,00;242,78;213,78;0,00;0,00;0,00;60,94;51,31;11,03;112,25;60,94;297,96;236,74;209,65;
1.1.19;03:15;03:30;0,00;235,24;206,06;0,00;0,00;0,00;60,23;46,94;10,93;107,17;60,23;306,50;229,22;202,03;
1.1.19;03:30;03:45;0,00;249,89;222,39;0,00;0,00;0,00;59,81;62,05;11,16;121,85;59,81;296,35;243,83;218,15;
1.1.19;03:45;04:00;0,00;240,17;212,85;0,00;0,00;0,00;59,52;54,97;11,00;114,49;59,52;294,95;234,13;208,74;
1.1.19;04:00;04:15;0,00;241,90;212,52;0,00;0,00;0,00;59,38;49,79;11,01;109,17;59,38;299,93;235,86;208,42;
1.1.19;04:15;04:30;0,00;234,11;203,79;0,00;0,00;0,00;59,24;44,61;10,90;103,85;59,24;305,35;228,09;199,80;
1.1.19;04:30;04:45;0,00;279,02;230,62;0,00;0,00;0,00;59,24;61,65;11,51;120,89;59,24;337,42;272,88;226,26;
1.1.19;04:45;05:00;0,00;258,26;210,94;0,00;0,00;0,00;59,52;50,45;11,10;109,97;59,52;319,11;252,18;206,85;
1.1.19;05:00;05:15;0,00;259,88;214,85;0,00;0,00;0,00;60,37;55,93;11,16;116,30;60,37;317,91;253,79;210,71;
1.1.19;05:15;05:30;0,00;249,09;208,18;0,00;0,00;0,00;61,51;47,43;11,00;108,94;61,51;307,92;243,04;204,13;
1.1.19;05:30;05:45;0,00;268,46;224,75;0,00;0,00;0,00;62,93;64,50;11,35;127,43;62,93;326,89;262,35;220,47;
1.1.19;05:45;06:00;0,00;264,67;224,87;0,00;0,00;0,00;64,91;58,96;11,32;123,87;64,91;320,28;258,57;220,59;
1.1.19;06:00;06:15;0,00;276,97;233,96;0,00;0,00;0,00;67,18;60,52;11,54;127,70;67,18;335,40;270,84;229,55;
1.1.19;06:15;06:30;0,00;283,54;240,81;0,00;0,00;0,00;69,44;63,34;11,69;132,78;69,44;341,97;277,39;236,29;
1.1.19;06:30;06:45;0,00;287,34;245,93;0,00;0,00;0,00;71,43;67,51;11,79;138,94;71,43;345,37;281,17;241,34;
1.1.19;06:45;07:00;0,00;273,53;232,58;0,00;0,00;0,00;72,85;57,09;11,50;129,93;72,85;333,17;267,40;228,19;
1.1.19;07:00;07:15;0,00;279,93;252,03;0,00;0,00;0,00;73,41;77,36;11,83;150,78;73,41;336,76;273,79;247,34;
1.1.19;07:15;07:30;0,00;281,76;255,17;0,00;0,00;0,00;73,27;77,49;11,89;150,76;73,27;337,76;275,61;250,43;
1.1.19;07:30;07:45;0,00;273,56;246,96;0,00;0,00;0,00;72,56;69,08;11,71;141,65;72,56;331,19;267,44;242,35;
1.1.19;07:45;08:00;0,00;290,66;265,35;0,00;0,00;0,00;71,57;81,47;12,13;153,04;71,57;349,11;284,49;260,44;
1.1.19;08:00;08:15;0,00;309,82;279,72;0,00;0,00;0,00;70,29;78,72;12,52;149,01;70,29;367,45;303,58;274,56;
1.1.19;08:15;08:30;0,00;295,26;266,87;0,00;0,00;0,00;69,44;68,75;12,19;138,19;69,44;353,29;289,07;261,94;
1.1.19;08:30;08:45;0,00;294,48;266,78;0,00;0,00;0,02;69,16;75,42;12,18;144,58;69,16;351,31;288,29;261,86;
1.1.19;08:45;09:00;0,00;306,10;277,62;0,00;0,00;0,48;70,15;77,12;12,45;147,28;70,15;361,70;299,88;272,97;
1.1.19;09:00;09:15;0,00;287,18;260,20;0,00;0,00;0,31;72,70;63,21;12,01;135,92;72,70;340,78;281,02;255,68;
1.1.19;09:15;09:30;0,00;309,32;284,81;0,00;0,00;1,10;76,25;83,44;12,56;159,69;76,25;352,14;303,09;280,64;
1.1.19;09:30;09:45;0,00;270,63;246,05;0,00;0,00;2,74;80,50;49,71;11,71;130,20;80,50;324,64;264,51;244,16;
1.1.19;09:45;10:00;0,00;283,96;259,20;0,00;0,00;4,64;84,75;62,39;12,05;147,14;84,75;339,19;277,80;258,96;
1.1.19;10:00;10:15;0,00;271,67;242,13;0,00;0,00;8,20;88,72;46,67;11,75;135,39;88,72;327,65;265,55;245,67;
1.1.19;10:15;10:30;0,00;272,60;247,62;0,00;0,00;11,17;92,26;45,19;11,89;137,45;92,26;328,23;266,48;253,99;
1.1.19;10:30;10:45;0,00;257,39;232,89;0,00;0,00;13,98;95,24;36,05;11,61;131,29;95,24;313,44;251,31;242,27;
1.1.19;10:45;11:00;0,00;268,03;242,06;0,00;0,00;11,52;97,93;39,40;11,74;137,33;97,93;312,48;261,92;248,87;
1.1.19;11:00;11:15;0,00;260,43;234,20;0,00;0,00;10,41;100,34;24,86;11,58;125,20;100,34;315,26;254,34;240,04;
1.1.19;11:15;11:30;0,00;253,02;226,56;0,00;0,00;13,23;102,32;22,80;11,47;125,13;102,32;311,50;246,96;235,29;
1.1.19;11:30;11:45;0,00;279,40;238,32;0,00;0,00;13,37;104,17;31,16;11,82;135,32;104,17;335,84;273,26;247,00;
1.1.19;11:45;12:00;0,00;291,54;251,54;0,00;0,00;12,98;105,87;38,12;12,07;143,99;105,87;336,00;285,36;259,63;
1.1.19;12:00;12:15;0,00;272,60;232,74;0,00;0,00;15,60;107,71;22,24;11,85;129,95;107,71;360,27;266,48;243,72;
1.1.19;12:15;12:30;0,00;284,53;246,06;0,00;0,00;12,14;109,55;28,70;12,19;138,25;109,55;395,40;278,38;253,41;
1.1.19;12:30;12:45;0,00;275,42;238,03;0,00;0,00;13,10;111,11;25,50;12,00;136,61;111,11;383,85;269,29;246,45;
1.1.19;12:45;13:00;0,00;286,32;247,56;0,00;0,00;11,51;112,53;29,62;12,22;142,15;112,53;397,60;280,16;254,27;
1.1.19;13:00;13:15;0,00;299,48;272,28;0,00;0,00;15,89;113,52;52,53;12,76;166,05;113,52;395,09;293,28;282,86;
1.1.19;13:15;13:30;0,00;264,70;237,74;0,00;0,00;20,67;114,09;30,58;12,01;144,67;114,09;362,36;258,60;253,62;
1.1.19;13:30;13:45;0,00;278,10;252,52;0,00;0,00;18,56;113,80;15,97;12,16;129,77;113,80;334,56;271,96;266,07;
1.1.19;13:45;14:00;0,00;335,90;308,15;0,00;0,00;16,47;112,53;30,77;13,60;143,30;112,53;392,76;329,57;318,61;
1.1.19;14:00;14:15;0,00;347,85;319,94;0,00;0,00;15,86;110,26;40,04;13,93;150,30;110,26;404,71;341,48;329,54;
1.1.19;14:15;14:30;0,00;365,97;340,09;0,00;0,00;9,51;107,28;47,59;14,37;154,87;107,28;422,43;359,53;343,05;
1.1.19;14:30;14:45;0,00;383,28;356,11;0,00;0,00;5,10;104,02;54,86;14,80;158,89;104,02;443,32;376,77;354,40;
1.1.19;14:45;15:00;0,00;380,10;349,42;0,00;0,00;6,69;100,62;59,12;14,63;159,75;100,62;437,36;373,60;349,41;
1.1.19;15:00;15:15;0,00;392,46;362,25;0,00;0,00;11,86;97,65;60,26;15,16;157,91;97,65;448,52;385,91;367,00;
1.1.19;15:15;15:30;0,00;402,76;368,62;0,00;0,00;8,26;94,95;64,89;15,34;159,84;94,95;461,24;396,18;369,70;
1.1.19;15:30;15:45;0,00;397,05;363,17;0,00;0,00;3,16;92,40;69,76;15,02;162,17;92,40;453,50;390,49;359,39;
1.1.19;15:45;16:00;0,00;383,74;349,69;0,00;0,00;2,52;89,99;68,48;14,52;158,47;89,99;429,82;377,23;345,59;
1.1.19;16:00;16:15;0,00;387,33;346,93;0,00;0,00;0,28;87,87;73,15;14,50;161,02;87,87;444,59;380,81;340,71;
1.1.19;16:15;16:30;0,00;399,77;358,76;0,00;0,00;0,05;86,73;87,38;14,89;174,12;86,73;459,07;393,20;352,05;
1.1.19;16:30;16:45;0,00;419,67;367,53;0,00;0,00;0,00;87,59;89,32;15,28;176,90;87,59;478,95;413,01;360,57;
1.1.19;16:45;17:00;0,00;414,70;361,92;0,00;0,00;0,00;91,41;82,44;15,10;173,85;91,41;474,77;408,06;355,09;
1.1.19;17:00;17:15;0,00;428,37;377,15;0,00;0,00;0,00;98,50;90,43;15,61;188,93;98,50;490,48;421,67;369,96;
1.1.19;17:15;17:30;0,00;431,81;382,78;0,00;0,00;0,00;107,71;79,72;15,76;187,43;107,71;490,68;425,10;375,46;
1.1.19;17:30;17:45;0,00;441,40;387,06;0,00;0,00;0,00;117,06;68,19;15,96;185,26;117,06;499,88;434,64;379,63;
1.1.19;17:45;18:00;0,00;443,93;383,74;0,00;0,00;0,00;124,43;63,78;15,91;188,21;124,43;503,64;437,16;376,39;
1.1.19;18:00;18:15;0,00;410,59;359,37;0,00;0,00;0,00;128,68;34,93;15,05;163,62;128,68;478,65;403,97;352,60;
1.1.19;18:15;18:30;0,00;437,67;381,41;0,00;0,00;0,00;130,53;63,12;15,80;193,65;130,53;498,19;430,93;374,12;
1.1.19;18:30;18:45;0,00;409,21;359,28;0,00;0,00;0,00;130,81;43,76;14,98;174,57;130,81;467,69;402,60;352,51;
1.1.19;18:45;19:00;0,00;409,73;356,06;0,00;0,00;0,00;131,09;54,30;14,91;185,40;131,09;467,41;403,12;349,36;
1.1.19;19:00;19:15;0,00;372,90;323,81;0,00;0,00;0,00;131,94;30,56;13,89;162,50;131,94;434,22;366,43;317,81;
1.1.19;19:15;19:30;0,00;354,86;310,89;0,00;0,00;0,00;133,22;24,96;13,46;158,18;133,22;412,53;348,47;305,15;
1.1.19;19:30;19:45;0,00;367,63;317,11;0,00;0,00;0,00;134,07;9,30;13,69;143,37;134,07;424,88;361,19;311,24;
1.1.19;19:45;20:00;0,00;369,31;321,84;0,00;0,00;0,00;133,79;26,57;13,82;160,36;133,79;431,05;362,86;315,88;
1.1.19;20:00;20:15;0,00;371,84;324,18;0,00;0,00;0,00;131,80;20,16;13,86;151,97;131,80;426,67;365,38;318,17;
1.1.19;20:15;20:30;0,00;363,79;317,11;0,00;0,00;0,00;128,68;17,45;13,66;146,13;128,68;421,87;357,37;311,24;
1.1.19;20:30;20:45;0,00;376,05;324,70;0,00;0,00;0,00;124,72;31,13;13,95;155,85;124,72;439,03;369,58;318,68;
1.1.19;20:45;21:00;0,00;368,74;318,43;0,00;0,00;0,00;120,46;41,34;13,72;161,81;120,46;424,79;362,29;312,54;
1.1.19;21:00;21:15;0,00;312,39;266,37;0,00;0,00;0,00;116,35;6,92;12,36;123,28;116,35;382,87;306,15;261,44;
1.1.19;21:15;21:30;0,00;323,54;280,30;0,00;0,00;0,00;112,53;23,32;12,65;135,85;112,53;386,47;317,26;275,13;
1.1.19;21:30;21:45;0,00;340,35;288,55;0,00;0,00;0,00;108,99;34,53;12,91;143,51;108,99;396,81;334,01;283,23;
1.1.19;21:45;22:00;0,00;319,60;272,15;0,00;0,00;0,00;105,87;28,53;12,46;134,39;105,87;378,08;313,33;267,13;
1.1.19;22:00;22:15;0,00;319,98;272,91;0,00;0,00;0,00;103,17;43,55;12,48;146,73;103,17;378,89;313,71;267,87;
1.1.19;22:15;22:30;0,00;287,68;244,46;0,00;0,00;0,00;100,77;19,57;11,78;120,34;100,77;346,56;281,52;239,89;
1.1.19;22:30;22:45;0,00;287,09;243,07;0,00;0,00;0,00;98,21;36,84;11,75;135,06;98,21;345,19;280,93;238,52;
1.1.19;22:45;23:00;0,00;278,10;234,80;0,00;0,00;0,00;95,38;39,43;11,57;134,81;95,38;337,80;271,96;230,38;
1.1.19;23:00;23:15;0,00;270,75;241,75;0,00;0,00;0,00;92,12;45,04;11,62;137,16;92,12;329,63;264,63;237,22;
1.1.19;23:15;23:30;0,00;256,01;225,45;0,00;0,00;0,00;88,72;39,06;11,28;127,78;88,72;313,68;249,93;221,16;
1.1.19;23:30;23:45;0,00;266,76;234,38;0,00;0,00;0,00;85,60;46,60;11,48;132,20;85,60;325,24;260,66;229,96;
2.1.19;23:45;00:00;0,00;264,77;233,63;0,00;0,00;0,00;83,48;51,14;11,45;134,62;83,48;322,86;258,67;229,22;
2.1.19;00:00;00:15;0,00;256,96;227,54;0,00;0,00;0,00;92,83;35,52;11,32;128,35;92,83;317,07;250,88;223,23;
2.1.19;00:15;00:30;0,00;263,39;233,73;0,00;0,00;0,00;88,72;44,90;11,45;133,61;88,72;321,07;257,29;229,33;
2.1.19;00:30;00:45;0,00;238,01;206,68;0,00;0,00;0,00;84,47;21,44;10,96;105,91;84,47;308,90;231,98;202,65;
2.1.19;00:45;01:00;0,00;256,82;226,62;0,00;0,00;0,00;80,78;46,58;11,30;127,36;80,78;314,08;250,74;222,32;
2.1.19;01:00;01:15;0,00;250,18;218,52;0,00;0,00;0,00;77,66;42,44;11,15;120,10;77,66;309,49;244,12;214,33;
2.1.19;01:15;01:30;0,00;250,99;217,73;0,00;0,00;0,00;75,26;41,22;11,14;116,47;75,26;309,87;244,93;213,55;
2.1.19;01:30;01:45;0,00;251,97;219,71;0,00;0,00;0,00;73,27;47,18;11,18;120,45;73,27;311,25;245,91;215,50;
2.1.19;01:45;02:00;0,00;248,37;215,84;0,00;0,00;0,00;71,57;46,54;11,10;118,11;71,57;306,87;242,32;211,69;
2.1.19;02:00;02:15;0,00;243,36;213,36;0,00;0,00;0,00;70,01;44,72;11,04;114,73;70,01;304,69;237,32;209,24;
2.1.19;02:15;02:30;0,00;248,61;216,81;0,00;0,00;0,00;68,74;48,81;11,11;117,55;68,74;306,27;242,55;212,65;
2.1.19;02:30;02:45;0,00;255,15;222,90;0,00;0,00;0,00;67,89;60,92;11,24;128,80;67,89;315,25;249,08;218,65;
2.1.19;02:45;03:00;0,00;252,31;220,21;0,00;0,00;0,00;67,60;52,79;11,20;120,39;67,60;315,24;246,25;215,99;
2.1.19;03:00;03:15;0,00;251,59;219,93;0,00;0,00;0,00;67,89;50,11;11,18;118,00;67,89;311,65;245,53;215,72;
2.1.19;03:15;03:30;0,00;258,12;221,12;0,00;0,00;0,00;69,02;44,28;11,24;113,30;69,02;318,23;252,04;216,89;
2.1.19;03:30;03:45;0,00;268,89;230,56;0,00;0,00;0,00;71,15;55,08;11,44;126,23;71,15;328,99;262,78;226,20;
2.1.19;03:45;04:00;0,00;232,97;201,64;0,00;0,00;0,00;74,12;27,87;10,87;101,99;74,12;307,86;226,96;197,67;
2.1.19;04:00;04:15;0,00;242,72;211,23;0,00;0,00;0,00;78,09;29,39;11,02;107,48;78,09;307,27;236,69;207,13;
2.1.19;04:15;04:30;0,00;268,72;234,21;0,00;0,00;0,00;82,48;48,22;11,50;130,70;82,48;329,59;262,61;229,80;
2.1.19;04:30;04:45;0,00;268,48;216,49;0,00;0,00;0,00;86,73;25,51;11,25;112,25;86,73;331,78;262,37;212,33;
2.1.19;04:45;05:00;0,00;264,50;215,58;0,00;0,00;0,00;89,99;25,43;11,39;115,43;89,99;372,81;258,40;211,43;
2.1.19;05:00;05:15;0,00;258,71;208,21;0,00;0,00;0,00;92,12;8,91;11,27;101,03;92,12;369,83;252,63;204,16;
2.1.19;05:15;05:30;0,00;270,34;218,75;0,00;0,00;0,00;93,54;16,07;12,22;109,60;93,54;522,85;264,23;214,56;
2.1.19;05:30;05:45;0,00;293,63;241,46;0,00;0,00;0,00;95,10;26,57;13,01;121,67;95,10;584,66;287,44;236,94;
2.1.19;05:45;06:00;0,00;305,04;240,42;0,00;0,00;0,00;97,93;14,97;13,56;112,90;97,93;659,53;298,82;235,91;
2.1.19;06:00;06:15;0,00;420,50;311,71;0,00;0,00;0,00;102,75;30,17;16,98;132,92;102,75;859,25;413,83;305,96;
2.1.19;06:15;06:30;0,00;448,02;332,17;0,00;0,00;0,00;109,27;24,31;18,80;133,58;109,27;980,83;441,23;325,99;
2.1.19;06:30;06:45;0,00;524,90;395,27;0,00;0,00;0,00;117,49;44,26;21,71;161,74;117,49;1.070,45;517,71;387,64;
2.1.19;06:45;07:00;0,00;558,65;421,15;0,00;0,00;0,00;127,13;31,97;23,29;159,10;127,13;1.127,81;551,27;412,85;
2.1.19;07:00;07:15;0,00;597,96;480,51;0,00;0,00;0,00;138,32;41,25;25,33;179,57;138,32;1.135,50;590,33;470,51;
2.1.19;07:15;07:30;0,00;619,44;494,55;0,00;0,00;0,00;152,07;46,50;27,07;198,57;152,07;1.221,43;611,67;484,12;
2.1.19;07:30;07:45;0,00;626,77;484,49;0,00;0,00;0,00;169,93;10,98;27,75;180,91;169,93;1.287,14;618,95;474,37;
2.1.19;07:45;08:00;0,00;689,10;555,45;0,00;0,00;0,00;193,31;25,75;32,19;219,06;193,31;1.395,14;680,85;542,99;
2.1.19;08:00;08:15;0,00;682,56;553,12;0,00;0,00;0,00;222,65;-8,82;32,45;213,82;222,65;1.418,97;674,36;540,74;
2.1.19;08:15;08:30;0,00;675,24;548,09;0,00;0,00;0,23;254,39;-40,10;30,68;214,30;254,39;1.320,93;667,09;536,11;
2.1.19;08:30;08:45;0,00;682,67;560,63;0,00;0,00;1,16;284,16;-71,01;32,23;213,15;284,16;1.386,53;674,47;549,10;
2.1.19;08:45;09:00;0,00;698,33;581,71;0,00;0,00;3,56;307,26;-98,96;33,10;208,30;307,26;1.380,05;690,01;571,74;
2.1.19;09:00;09:15;0,00;738,60;636,35;0,00;0,00;5,19;320,58;-81,67;35,67;238,91;320,58;1.384,65;729,97;625,82;
2.1.19;09:15;09:30;0,00;713,08;609,60;0,00;0,00;5,91;325,96;-115,73;32,89;210,24;325,96;1.284,12;704,66;600,82;
2.1.19;09:30;09:45;0,00;717,49;599,03;0,00;0,00;13,03;326,53;-111,85;34,26;214,68;326,53;1.379,90;709,03;597,50;
2.1.19;09:45;10:00;0,00;722,06;596,72;0,00;0,00;13,70;325,82;-100,39;33,59;225,43;325,82;1.339,31;713,56;595,93;
2.1.19;10:00;10:15;0,00;672,56;541,75;0,00;0,00;24,03;325,96;-113,76;30,47;212,20;325,96;1.266,49;664,43;552,95;
2.1.19;10:15;10:30;0,00;693,91;573,19;0,00;0,00;16,10;327,66;-121,38;33,07;206,29;327,66;1.370,69;685,62;575,59;
2.1.19;10:30;10:45;0,00;734,21;615,51;0,00;0,00;29,85;330,22;-120,07;36,45;210,14;330,22;1.425,36;725,61;629,48;
2.1.19;10:45;11:00;0,00;744,65;622,49;0,00;0,00;43,51;333,76;-114,27;37,30;219,49;333,76;1.419,81;735,97;649,26;
2.1.19;11:00;11:15;0,00;752,78;623,80;0,00;0,00;35,62;337,44;-133,25;36,66;204,19;337,44;1.392,82;744,04;642,95;
2.1.19;11:15;11:30;0,00;752,88;634,34;0,00;0,00;64,67;340,14;-107,04;39,45;233,09;340,14;1.459,61;744,14;680,84;
2.1.19;11:30;11:45;0,00;777,41;643,62;0,00;0,00;68,74;340,70;-104,75;40,67;235,96;340,70;1.484,19;768,47;693,58;
2.1.19;11:45;12:00;0,00;744,84;613,73;0,00;0,00;74,94;337,73;-99,97;38,01;237,76;337,73;1.401,22;736,17;670,95;
2.1.19;12:00;12:15;0,00;775,11;639,47;0,00;0,00;50,40;330,22;-75,97;37,26;254,24;330,22;1.336,65;766,19;672,11;
2.1.19;12:15;12:30;0,00;746,00;612,19;0,00;0,00;52,07;319,02;-65,74;36,58;253,28;319,02;1.374,04;737,31;647,59;
2.1.19;12:30;12:45;0,00;739,17;608,20;0,00;0,00;42,44;305,70;-67,23;35,78;238,47;305,70;1.361,37;730,54;634,55;
2.1.19;12:45;13:00;0,00;738,23;608,23;0,00;0,00;46,66;291,38;-65,05;35,96;226,34;291,38;1.361,61;729,61;638,62;
2.1.19;13:00;13:15;0,00;748,09;625,09;0,00;0,00;48,31;277,35;-66,32;38,01;211,03;277,35;1.435,18;739,39;656,34;
2.1.19;13:15;13:30;0,00;779,33;662,52;0,00;0,00;36,46;264,60;-37,20;40,42;227,40;264,60;1.498,76;770,38;680,81;
2.1.19;13:30;13:45;0,00;754,97;638,72;0,00;0,00;51,68;253,97;-26,89;38,83;227,07;253,97;1.439,94;746,21;672,61;
2.1.19;13:45;14:00;0,00;754,77;640,28;0,00;0,00;59,51;246,32;-28,53;39,75;217,79;246,32;1.467,85;746,01;681,58;
2.1.19;14:00;14:15;0,00;759,67;661,10;0,00;0,00;46,25;242,35;-15,56;39,62;226,79;242,35;1.440,62;750,87;688,81;
2.1.19;14:15;14:30;0,00;781,84;674,64;0,00;0,00;31,04;241,92;-37,97;40,43;203,95;241,92;1.485,65;772,86;687,22;
2.1.19;14:30;14:45;0,00;784,12;688,07;0,00;0,00;22,47;244,76;-29,74;40,03;215,02;244,76;1.447,95;775,12;691,85;
2.1.19;14:45;15:00;0,00;778,56;675,37;0,00;0,00;15,39;250,28;-32,89;39,51;217,39;250,28;1.472,28;769,61;672,96;
2.1.19;15:00;15:15;0,00;813,50;709,78;0,00;0,00;11,64;258,08;-17,20;39,67;240,88;258,08;1.380,63;804,26;702,24;
2.1.19;15:15;15:30;0,00;768,98;669,95;0,00;0,00;11,02;266,72;-65,11;36,69;201,61;266,72;1.328,70;760,11;663,59;
2.1.19;15:30;15:45;0,00;749,40;653,39;0,00;0,00;2,77;274,80;-40,10;35,75;234,71;274,80;1.346,02;740,69;639,83;
2.1.19;15:45;16:00;0,00;717,94;624,26;0,00;0,00;2,81;280,75;-60,88;34,55;219,88;280,75;1.360,54;709,48;611,93;
2.1.19;16:00;16:15;0,00;721,64;619,14;0,00;0,00;0,60;283,59;-51,32;34,39;232,27;283,59;1.367,00;713,14;604,88;
2.1.19;16:15;16:30;0,00;712,94;618,45;0,00;0,00;0,00;284,44;-37,48;33,36;246,95;284,44;1.307,94;704,51;603,65;
2.1.19;16:30;16:45;0,00;711,59;606,96;0,00;0,00;0,00;284,72;-42,51;33,22;242,22;284,72;1.328,79;703,18;592,60;
2.1.19;16:45;17:00;0,00;711,58;600,96;0,00;0,00;0,00;286,00;-43,13;33,41;242,87;286,00;1.355,96;703,16;586,84;
2.1.19;17:00;17:15;0,00;712,77;609,82;0,00;0,00;0,00;289,12;-75,44;34,26;213,68;289,12;1.387,56;704,34;595,35;
2.1.19;17:15;17:30;0,00;692,96;608,32;0,00;0,00;0,00;291,67;-79,91;34,38;211,76;291,67;1.408,12;684,68;593,91;
2.1.19;17:30;17:45;0,00;694,44;612,51;0,00;0,00;0,00;291,24;-74,08;31,90;217,16;291,24;1.233,60;686,15;597,94;
2.1.19;17:45;18:00;0,00;676,48;597,03;0,00;0,00;0,00;284,72;-67,24;30,19;217,48;284,72;1.162,06;668,33;583,05;
2.1.19;18:00;18:15;0,00;596,14;524,57;0,00;0,00;0,00;270,27;-89,88;26,70;180,38;270,27;1.133,74;588,53;513,17;
2.1.19;18:15;18:30;0,00;595,37;525,00;0,00;0,00;0,00;250,28;-48,24;27,48;202,04;250,28;1.191,11;587,76;513,59;
2.1.19;18:30;18:45;0,00;558,69;482,51;0,00;0,00;0,00;227,47;-62,26;25,48;165,21;227,47;1.160,29;551,31;472,45;
2.1.19;18:45;19:00;0,00;562,63;485,69;0,00;0,00;0,00;205,22;-37,68;26,84;167,54;205,22;1.250,24;555,23;475,53;
2.1.19;19:00;19:15;0,00;558,85;482,19;0,00;0,00;0,00;186,08;-17,28;25,30;168,80;186,08;1.147,66;551,47;472,14;
2.1.19;19:15;19:30;0,00;517,90;439,89;0,00;0,00;0,00;170,21;-17,13;23,60;153,08;170,21;1.130,39;510,75;431,08;
2.1.19;19:30;19:45;0,00;551,94;471,58;0,00;0,00;0,00;157,74;-7,58;25,24;150,16;157,74;1.170,48;544,60;461,85;
2.1.19;19:45;20:00;0,00;560,55;480,60;0,00;0,00;0,00;148,24;10,74;25,71;158,99;148,24;1.181,44;553,16;470,60;
2.1.19;20:00;20:15;0,00;535,08;459,75;0,00;0,00;0,00;141,72;-17,72;24,29;124,01;141,72;1.132,02;527,83;450,38;
2.1.19;20:15;20:30;0,00;548,92;472,84;0,00;0,00;0,00;137,05;13,10;25,10;150,15;137,05;1.158,29;541,60;463,07;
2.1.19;20:30;20:45;0,00;546,67;470,88;0,00;0,00;0,00;133,36;21,40;24,54;154,76;133,36;1.120,62;539,36;461,17;
2.1.19;20:45;21:00;0,00;552,17;478,04;0,00;0,00;0,00;129,82;34,66;22,71;164,48;129,82;945,63;544,82;468,12;
2.1.19;21:00;21:15;0,00;508,84;435,42;0,00;0,00;0,00;125,43;6,47;20,79;131,90;125,43;903,90;501,74;426,74;
2.1.19;21:15;21:30;0,00;518,71;443,03;0,00;0,00;0,00;120,75;24,15;20,78;144,90;120,75;876,18;511,55;434,13;
2.1.19;21:30;21:45;0,00;491,03;422,51;0,00;0,00;0,00;116,35;14,16;19,87;130,51;116,35;856,58;484,03;414,17;
2.1.19;21:45;22:00;0,00;487,12;422,43;0,00;0,00;0,00;112,53;18,95;20,90;131,47;112,53;958,30;480,13;414,10;
2.1.19;22:00;22:15;0,00;438,47;395,36;0,00;0,00;0,00;109,98;13,68;19,51;123,65;109,98;916,13;431,72;387,73;
2.1.19;22:15;22:30;0,00;433,12;397,64;0,00;0,00;0,00;108,28;32,87;19,41;141,14;108,28;903,50;426,40;389,95;
2.1.19;22:30;22:45;0,00;391,92;353,86;0,00;0,00;0,00;107,14;23,53;16,78;130,67;107,14;754,43;385,38;347,21;
2.1.19;22:45;23:00;0,00;358,19;316,34;0,00;0,00;0,00;105,87;23,28;15,34;129,15;105,87;692,76;351,78;310,49;
2.1.19;23:00;23:15;0,00;312,52;273,64;0,00;0,00;0,00;104,45;-5,68;14,96;98,77;104,45;763,36;306,28;268,59;
2.1.19;23:15;23:30;0,00;330,04;295,74;0,00;0,00;0,00;102,47;34,78;15,73;137,25;102,47;797,67;323,74;290,29;
2.1.19;23:30;23:45;0,00;309,03;272,39;0,00;0,00;0,00;99,91;39,94;14,64;139,85;99,91;729,05;302,79;267,37;
3.1.19;23:45;00:00;0,00;278,50;246,50;0,00;0,00;0,00;96,66;25,42;13,25;122,07;96,66;615,92;272,36;241,90;
3.1.19;00:00;00:15;0,00;284,50;250,56;0,00;0,00;0,00;92,83;30,10;13,28;122,93;92,83;608,80;278,34;245,90;
3.1.19;00:15;00:30;0,00;297,85;262,29;0,00;0,00;0,00;88,72;51,49;13,58;140,21;88,72;618,12;291,65;257,43;
3.1.19;00:30;00:45;0,00;272,58;235,36;0,00;0,00;0,00;84,47;31,83;12,93;116,30;84,47;596,03;266,46;230,92;
3.1.19;00:45;01:00;0,00;247,32;214,51;0,00;0,00;0,00;80,78;19,35;13,36;100,13;80,78;704,61;241,27;210,38;
3.1.19;01:00;01:15;0,00;265,39;232,05;0,00;0,00;0,00;77,66;42,92;13,87;120,58;77,66;729,82;259,29;227,67;
3.1.19;01:15;01:30;0,00;246,76;212,23;0,00;0,00;0,00;75,26;25,40;13,37;100,66;75,26;709,19;240,71;208,13;
3.1.19;01:30;01:45;0,00;264,41;229,65;0,00;0,00;0,00;73,27;43,86;13,74;117,13;73,27;719,29;258,31;225,31;
3.1.19;01:45;02:00;0,00;257,35;224,50;0,00;0,00;0,00;71,57;46,06;13,56;117,63;71,57;708,61;251,28;220,22;
3.1.19;02:00;02:15;0,00;270,08;237,23;0,00;0,00;0,00;70,01;58,20;13,68;128,21;70,01;695,71;263,97;232,76;
3.1.19;02:15;02:30;0,00;262,79;227,79;0,00;0,00;0,00;68,74;48,85;13,22;117,58;68,74;656,40;256,69;223,47;
3.1.19;02:30;02:45;0,00;239,52;205,99;0,00;0,00;0,00;67,89;29,29;13,01;97,18;67,89;677,05;233,49;201,97;
3.1.19;02:45;03:00;0,00;286,02;252,00;0,00;0,00;0,00;67,60;77,92;13,33;145,52;67,60;611,92;279,86;247,31;
3.1.19;03:00;03:15;0,00;255,68;221,19;0,00;0,00;0,00;67,89;41,84;12,40;109,72;67,89;554,72;249,61;216,96;
3.1.19;03:15;03:30;0,00;266,97;230,49;0,00;0,00;0,00;69,02;45,70;12,64;114,72;69,02;566,44;260,87;226,13;