Netzbetreibername:;;Stromnetz24 GmbH;;L aus 5 in 6;L aus 6 in 7;E_5;E_6;E_7;Summe nlg;DBK;Summe NV;RLP;Fahrplan;NA MS;NA UMN;NA NS;
Netz- oder Umspannebene:;;;;Umspannung MS/NS;Niederspannung NS;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;Netzgebiet;Netzgebiet;Netzgebiet;Netzgebiet;Netzgebiet;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;
Lastgangtyp:;;;;H�chstentnahmelast;H�chstentnahmelast;Summe aller Einspeisungen;Summe aller Einspeisungen;Summe aller Einspeisungen;nicht leistungsgemessene Kunden;Ergebnisse der Differenzbilanzierung;Summenlast der Netzverluste;Restlastkurve der Lastprofilkunden bei Anwendung des analytischen Verfahrens;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;Lastverlauf der Jahresh�chstlast;Lastverlauf der Jahresh�chstlast;Lastverlauf der Jahresh�chstlast;
gesetzliche Grundlage:;;;;� 23c Abs. 3 Nr. 5 EnWG;� 23c Abs. 3 Nr. 5 EnWG;� 23c Abs. 3 Nr. 6 EnWG;� 23c Abs. 3 Nr. 6 EnWG;� 23c Abs. 3 Nr. 6 EnWG;� 23c Abs. 3 Nr. 3 EnWG;� 12 Abs. 3 Satz 3 StromNZV;� 23c Abs. 3 Nr. 3 EnWG;� 23c Abs. 3 Nr. 4 EnWG;� 23c Abs. 3 Nr. 4 EnWG;� 23c Abs. 3 Nr. 1 EnWG;� 23c Abs. 3 Nr. 1 EnWG;� 23c Abs. 3 Nr. 1 EnWG;
Einheit:;;kW;;;;;;;;;;;;;;;
Betrachtungszeitraum:;;01.01.2023 bis 31.12.2023;;;;;;;;;;;;;;;
MEZ;;;;;;;;;;;;;;;;;
Datum;von;bis;;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;
1.1.23;00:00;00:15;;1.204,12;586,23;1.168,00;0,00;0,00;343,62;72,82;59,03;416,44;343,62;2.012,33;1.163,73;575,62;
1.1.23;00:15;00:30;;1.229,87;592,73;1.176,00;0,00;0,00;331,66;89,22;59,35;420,88;331,66;2.044,60;1.189,39;582,02;
1.1.23;00:30;00:45;;1.252,69;587,27;992,00;0,00;0,00;320,24;99,50;58,71;419,73;320,24;1.891,51;1.212,13;576,65;
1.1.23;00:45;01:00;;1.036,97;389,88;1.172,00;0,00;0,00;309,91;-91,36;56,19;218,55;309,91;2.068,60;997,09;381,81;
1.1.23;01:00;01:15;;1.189,17;557,88;1.172,00;0,00;0,00;300,67;87,03;58,61;387,69;300,67;2.013,53;1.148,82;547,71;
1.1.23;01:15;01:30;;1.237,96;603,29;1.172,00;0,00;0,00;291,97;134,80;59,51;426,77;291,97;2.063,82;1.197,45;592,42;
1.1.23;01:30;01:45;;1.229,31;570,98;1.172,00;0,00;0,00;283,27;113,94;59,03;397,20;283,27;2.061,73;1.188,83;560,61;
1.1.23;01:45;02:00;;1.253,88;624,56;1.172,00;0,00;0,00;274,57;175,15;60,12;449,72;274,57;2.098,74;1.213,32;613,34;
1.1.23;02:00;02:15;;1.254,17;628,13;1.176,00;0,00;0,00;264,78;176,70;60,14;441,48;264,78;2.074,96;1.213,60;616,86;
1.1.23;02:15;02:30;;1.224,31;585,30;1.168,00;0,00;0,00;254,99;127,51;59,35;382,51;254,99;2.080,45;1.183,85;574,71;
1.1.23;02:30;02:45;;1.218,58;578,36;1.172,00;0,00;0,00;245,75;140,32;59,10;386,07;245,75;2.070,98;1.178,14;567,87;
1.1.23;02:45;03:00;;1.111,75;531,14;1.172,00;0,00;0,00;238,68;109,98;57,70;348,66;238,68;1.957,74;1.071,64;521,35;
1.1.23;03:00;03:15;;1.181,74;580,18;1.168,00;0,00;0,00;233,79;170,23;58,84;404,02;233,79;2.012,65;1.141,42;569,67;
1.1.23;03:15;03:30;;1.176,76;554,60;1.180,00;0,00;0,00;231,07;150,94;58,54;382,01;231,07;2.043,20;1.136,46;544,47;
1.1.23;03:30;03:45;;1.163,25;537,99;1.176,00;0,00;0,00;229,44;136,64;58,21;366,08;229,44;1.988,12;1.122,99;528,10;
1.1.23;03:45;04:00;;1.162,34;558,47;1.168,00;0,00;0,00;228,35;157,95;58,38;386,30;228,35;1.994,81;1.122,08;548,28;
1.1.23;04:00;04:15;;1.150,44;549,63;1.172,00;0,00;0,00;227,81;147,87;58,23;375,68;227,81;1.995,32;1.110,21;539,57;
1.1.23;04:15;04:30;;1.146,87;511,67;1.180,00;0,00;0,00;227,27;117,08;57,78;344,35;227,27;2.012,41;1.106,66;502,15;
1.1.23;04:30;04:45;;1.263,63;641,02;1.176,00;0,00;0,00;227,27;231,85;60,52;459,11;227,27;2.110,09;1.223,04;629,53;
1.1.23;04:45;05:00;;1.214,48;577,32;1.172,00;0,00;0,00;228,35;175,31;59,12;403,66;228,35;2.063,72;1.174,05;566,85;
1.1.23;05:00;05:15;;1.263,96;612,86;1.200,00;0,00;0,00;231,62;211,47;60,19;443,08;231,62;2.126,56;1.223,36;601,84;
1.1.23;05:15;05:30;;1.219,72;558,38;1.188,00;0,00;0,00;235,96;148,77;58,87;384,74;235,96;2.038,86;1.179,27;548,19;
1.1.23;05:30;05:45;;1.188,09;569,73;1.192,00;0,00;0,00;241,40;150,84;58,89;392,24;241,40;2.053,70;1.147,74;559,38;
1.1.23;05:45;06:00;;1.156,53;559,77;1.192,00;0,00;0,00;249,01;138,11;58,46;387,12;249,01;2.002,78;1.116,29;549,56;
1.1.23;06:00;06:15;;1.181,45;560,85;1.188,00;0,00;0,00;257,71;129,25;58,80;386,97;257,71;2.037,57;1.141,12;550,63;
1.1.23;06:15;06:30;;1.216,00;525,74;1.192,00;0,00;0,00;266,41;81,54;58,46;347,95;266,41;2.064,40;1.175,57;516,03;
1.1.23;06:30;06:45;;1.188,87;587,99;1.188,00;0,00;0,00;274,02;131,67;59,18;405,70;274,02;2.020,01;1.148,53;577,36;
1.1.23;06:45;07:00;;1.180,80;585,74;1.188,00;0,00;0,00;279,46;118,98;58,99;398,44;279,46;2.012,69;1.140,48;575,14;
1.1.23;07:00;07:15;;1.203,61;576,53;1.196,00;0,00;0,00;281,64;130,15;59,10;411,79;281,64;2.027,80;1.163,22;566,07;
1.1.23;07:15;07:30;;1.228,06;583,72;1.184,00;0,00;0,00;281,09;122,00;59,31;403,10;281,09;2.068,68;1.187,58;573,15;
1.1.23;07:30;07:45;;1.276,23;641,42;1.188,00;0,00;0,00;278,37;176,17;60,59;454,54;278,37;2.105,30;1.235,59;629,92;
1.1.23;07:45;08:00;;1.277,99;639,78;1.188,00;0,00;0,00;274,57;180,41;60,58;454,98;274,57;2.107,94;1.237,35;628,31;
1.1.23;08:00;08:15;;1.237,56;636,62;1.200,00;0,00;0,00;269,67;181,97;60,34;451,64;269,67;2.048,71;1.197,05;625,21;
1.1.23;08:15;08:30;;1.223,70;574,51;1.185,64;0,00;0,67;266,41;123,74;59,19;390,15;266,41;2.018,66;1.183,24;564,75;
1.1.23;08:30;08:45;;1.159,92;544,80;1.198,61;0,00;3,05;265,32;108,08;58,54;373,41;265,32;1.950,50;1.119,67;537,82;
1.1.23;08:45;09:00;;1.130,64;523,61;1.214,53;0,00;8,75;269,13;90,12;58,16;359,25;269,13;1.922,83;1.090,48;522,55;
1.1.23;09:00;09:15;;1.204,61;575,53;1.238,25;0,00;15,70;278,92;133,84;59,58;412,76;278,92;1.977,00;1.164,21;580,55;
1.1.23;09:15;09:30;;1.167,64;536,86;1.247,88;0,00;20,36;292,51;87,69;58,89;380,20;292,51;1.934,10;1.127,36;547,05;
1.1.23;09:30;09:45;;1.151,04;544,38;1.259,73;0,00;25,29;308,82;85,98;58,99;394,80;308,82;1.895,41;1.110,81;559,32;
1.1.23;09:45;10:00;;1.124,25;533,60;1.277,74;0,00;29,13;325,13;60,54;58,82;385,67;325,13;1.865,50;1.084,11;552,49;
1.1.23;10:00;10:15;;1.135,79;518,44;1.279,42;0,00;35,39;340,35;38,93;58,73;379,28;340,35;1.861,65;1.095,61;543,71;
1.1.23;10:15;10:30;;1.233,70;593,86;1.321,61;0,00;46,75;353,95;107,07;60,93;461,02;353,95;1.968,64;1.193,21;629,13;
1.1.23;10:30;10:45;;1.160,77;539,51;1.360,82;0,00;63,04;365,37;61,04;60,20;426,40;365,37;1.893,51;1.120,52;591,68;
1.1.23;10:45;11:00;;1.173,33;564,32;1.317,94;0,00;54,19;375,70;71,73;60,28;447,43;375,70;1.908,49;1.133,03;607,40;
1.1.23;11:00;11:15;;1.206,67;584,24;1.403,20;0,00;74,27;384,94;97,57;61,24;482,51;384,94;1.907,47;1.166,27;646,72;
1.1.23;11:15;11:30;;1.082,99;454,60;1.420,32;0,00;77,96;392,55;-30,04;58,83;362,51;392,55;1.785,64;1.042,97;522,75;
1.1.23;11:30;11:45;;1.271,21;602,34;1.546,14;0,00;92,01;399,62;119,36;63,05;518,97;399,62;1.950,13;1.230,58;681,92;
1.1.23;11:45;12:00;;1.062,91;466,00;1.524,05;0,00;92,28;406,14;-29,91;59,73;376,24;406,14;1.753,68;1.022,94;548,10;
1.1.23;12:00;12:15;;1.129,75;510,43;1.347,71;0,00;51,12;413,21;-57,64;59,24;355,57;413,21;1.839,26;1.089,59;551,33;
1.1.23;12:15;12:30;;1.128,14;543,53;1.370,75;0,00;60,22;420,28;-19,24;59,87;401,04;420,28;1.844,85;1.087,98;592,87;
1.1.23;12:30;12:45;;1.107,76;521,74;1.402,67;0,00;67,87;426,26;-32,35;59,63;393,91;426,26;1.801,19;1.067,67;578,95;
1.1.23;12:45;13:00;;1.130,62;473,20;1.313,05;0,00;49,34;431,70;-106,15;58,48;325,54;431,70;1.823,66;1.090,45;512,86;
1.1.23;13:00;13:15;;1.503,73;534,61;1.312,09;0,00;47,10;435,50;-48,77;62,40;386,73;435,50;2.217,41;1.462,23;571,18;
1.1.23;13:15;13:30;;1.526,37;567,45;1.320,81;0,00;46,70;437,68;-16,16;63,12;421,52;437,68;2.242,38;1.484,78;603,10;
1.1.23;13:30;13:45;;1.572,62;613,37;1.253,89;0,00;38,16;436,59;12,54;63,88;449,13;436,59;2.297,29;1.530,83;639,85;
1.1.23;13:45;14:00;;1.561,82;622,21;1.248,31;0,00;27,33;431,70;7,62;63,59;439,32;431,70;2.285,59;1.520,08;637,90;
1.1.23;14:00;14:15;;1.544,13;618,21;1.255,00;0,00;23,43;423,00;0,61;63,35;423,61;423,00;2.273,81;1.502,47;630,14;
1.1.23;14:15;14:30;;1.510,16;573,87;1.247,64;0,00;19,06;411,58;-26,16;62,21;385,42;411,58;2.223,32;1.468,64;582,23;
1.1.23;14:30;14:45;;1.525,93;564,33;1.216,29;0,00;14,65;399,07;-35,80;62,11;363,28;399,07;2.282,66;1.484,34;568,49;
1.1.23;14:45;15:00;;1.509,44;553,91;1.206,80;0,00;8,28;386,03;-46,70;61,63;339,32;386,03;2.291,53;1.467,92;551,96;
1.1.23;15:00;15:15;;1.595,36;664,01;1.198,83;0,00;6,57;374,61;44,81;64,01;419,42;374,61;2.346,28;1.553,47;658,57;
1.1.23;15:15;15:30;;1.572,97;608,34;1.192,16;0,00;3,47;364,28;9,74;62,79;374,02;364,28;2.346,51;1.531,17;600,80;
1.1.23;15:30;15:45;;1.636,19;636,14;1.197,18;0,00;2,63;354,49;49,11;63,91;403,60;354,49;2.428,41;1.594,12;627,31;
1.1.23;15:45;16:00;;1.663,77;644,99;1.194,55;0,00;0,75;345,25;60,79;64,20;406,04;345,25;2.452,96;1.621,58;634,17;
1.1.23;16:00;16:15;;1.680,70;681,78;1.185,62;0,00;0,26;337,09;90,22;64,93;427,31;337,09;2.475,99;1.638,43;669,83;
1.1.23;16:15;16:30;;1.733,92;740,69;1.188,00;0,00;0,06;332,74;139,68;66,57;472,42;332,74;2.533,97;1.691,41;727,44;
1.1.23;16:30;16:45;;1.737,47;722,45;1.188,00;0,00;0,00;336,01;121,71;66,30;457,72;336,01;2.554,09;1.694,93;709,49;
1.1.23;16:45;17:00;;1.799,28;778,53;1.188,00;0,00;0,00;350,69;159,06;67,71;509,75;350,69;2.614,56;1.756,45;764,47;
1.1.23;17:00;17:15;;1.684,86;699,75;1.192,00;0,00;0,00;377,87;58,81;65,21;436,68;377,87;2.501,15;1.642,57;687,22;
1.1.23;17:15;17:30;;1.718,12;700,24;1.188,00;0,00;0,00;413,21;32,60;65,55;445,81;413,21;2.530,82;1.675,68;687,70;
1.1.23;17:30;17:45;;1.733,43;700,91;1.192,00;0,00;0,00;449,09;-5,68;65,64;443,41;449,09;2.549,29;1.690,92;688,35;
1.1.23;17:45;18:00;;1.731,85;723,52;1.188,00;0,00;0,00;477,37;-12,16;66,08;465,21;477,37;2.559,52;1.689,35;710,54;
1.1.23;18:00;18:15;;1.721,29;739,16;1.188,00;0,00;0,00;493,68;-20,32;66,16;473,36;493,68;2.499,24;1.678,84;725,88;
1.1.23;18:15;18:30;;1.698,19;699,51;1.188,00;0,00;0,00;500,75;-67,38;65,34;433,36;500,75;2.513,56;1.655,84;686,98;
1.1.23;18:30;18:45;;1.722,76;698,15;1.188,00;0,00;0,00;501,83;-54,22;65,46;447,61;501,83;2.529,80;1.680,30;685,65;
1.1.23;18:45;19:00;;1.735,76;726,60;1.188,00;0,00;0,00;502,92;-34,74;66,07;468,18;502,92;2.540,74;1.693,23;713,57;
1.1.23;19:00;19:15;;1.727,42;749,66;1.188,00;0,00;0,00;506,18;-16,21;66,57;489,97;506,18;2.553,33;1.684,94;736,17;
1.1.23;19:15;19:30;;1.758,13;780,68;1.196,00;0,00;0,00;511,08;4,16;67,39;515,24;511,08;2.566,55;1.715,50;766,56;
1.1.23;19:30;19:45;;1.759,99;731,62;1.192,00;0,00;0,00;514,34;-35,97;66,46;478,37;514,34;2.563,73;1.717,35;718,49;
1.1.23;19:45;20:00;;1.746,69;713,16;1.184,00;0,00;0,00;513,25;-40,58;65,97;472,67;513,25;2.565,63;1.704,11;700,38;
1.1.23;20:00;20:15;;1.746,01;724,85;1.188,00;0,00;0,00;505,64;-38,59;66,09;467,05;505,64;2.527,37;1.703,44;711,84;
1.1.23;20:15;20:30;;1.676,38;679,82;1.196,00;0,00;0,00;493,68;-43,88;64,83;449,80;493,68;2.493,25;1.634,13;667,65;
1.1.23;20:30;20:45;;1.643,44;617,57;1.188,00;0,00;0,00;478,45;-84,29;63,32;394,16;478,45;2.443,78;1.601,34;606,46;
1.1.23;20:45;21:00;;1.713,38;711,98;1.184,00;0,00;0,00;462,14;22,65;65,53;484,80;462,14;2.496,23;1.670,96;699,22;
1.1.23;21:00;21:15;;1.634,57;634,72;1.192,00;0,00;0,00;446,38;-40,69;63,60;405,68;446,38;2.468,87;1.592,51;623,34;
1.1.23;21:15;21:30;;1.721,71;705,89;1.192,00;0,00;0,00;431,70;41,83;65,60;473,53;431,70;2.544,84;1.679,25;693,25;
1.1.23;21:30;21:45;;1.645,96;614,63;1.188,00;0,00;0,00;418,10;-22,45;63,32;395,66;418,10;2.476,14;1.603,85;603,58;
1.1.23;21:45;22:00;;1.689,58;669,10;1.192,00;0,00;0,00;406,14;62,33;64,55;468,47;406,14;2.510,14;1.647,27;657,13;
1.1.23;22:00;22:15;;1.728,58;698,44;1.188,00;0,00;0,00;395,81;96,05;65,54;491,86;395,81;2.561,33;1.686,09;685,93;
1.1.23;22:15;22:30;;1.715,89;699,22;1.200,00;0,00;0,00;386,57;103,78;65,41;490,35;386,57;2.550,63;1.673,46;686,70;
1.1.23;22:30;22:45;;1.720,07;636,13;1.184,00;0,00;0,00;376,78;52,50;64,32;429,28;376,78;2.547,39;1.677,62;624,72;
1.1.23;22:45;23:00;;1.692,78;621,68;1.188,00;0,00;0,00;365,91;59,84;63,85;425,75;365,91;2.532,90;1.650,46;610,51;
1.1.23;23:00;23:15;;1.634,15;591,59;1.180,00;0,00;0,00;353,40;65,85;62,89;419,26;353,40;2.480,57;1.592,09;580,90;
1.1.23;23:15;23:30;;1.631,97;597,98;1.196,00;0,00;0,00;340,35;77,15;62,83;417,51;340,35;2.451,71;1.589,92;587,20;
1.1.23;23:30;23:45;;1.662,82;587,23;1.188,00;0,00;0,00;328,39;84,89;63,06;413,28;328,39;2.487,56;1.620,63;576,61;
2.1.23;23:45;00:00;;1.640,04;588,37;1.192,00;0,00;0,00;320,24;85,60;62,99;405,84;320,24;2.496,66;1.597,95;577,73;
2.1.23;00:00;00:15;;1.787,49;559,50;1.196,00;0,00;0,00;356,12;25,14;63,80;381,27;356,12;2.604,12;1.744,72;549,30;
2.1.23;00:15;00:30;;1.925,20;596,47;1.188,00;0,00;0,00;340,35;75,82;65,88;416,18;340,35;2.764,94;1.881,74;585,70;
2.1.23;00:30;00:45;;1.902,95;629,30;1.188,00;0,00;0,00;324,04;128,64;66,20;452,68;324,04;2.760,00;1.859,59;618,00;
2.1.23;00:45;01:00;;1.815,08;650,20;1.184,00;0,00;0,00;309,91;161,09;65,57;471,00;309,91;2.629,08;1.772,17;638,56;
2.1.23;01:00;01:15;;1.682,14;628,64;1.188,00;0,00;0,00;297,95;146,74;64,04;444,69;297,95;2.542,07;1.639,87;617,36;
2.1.23;01:15;01:30;;1.699,05;602,00;1.188,00;0,00;0,00;288,70;122,60;63,76;411,30;288,70;2.573,30;1.656,70;591,15;
2.1.23;01:30;01:45;;1.723,04;624,06;1.192,00;0,00;0,00;281,09;146,81;64,39;427,90;281,09;2.583,93;1.680,58;612,85;
2.1.23;01:45;02:00;;1.635,44;533,48;1.196,00;0,00;0,00;274,57;65,06;62,24;339,63;274,57;2.528,39;1.593,38;523,66;
2.1.23;02:00;02:15;;1.641,78;625,37;1.188,00;0,00;0,00;268,59;159,16;63,41;427,75;268,59;2.525,59;1.599,69;614,14;
2.1.23;02:15;02:30;;1.579,11;538,27;1.196,00;0,00;0,00;263,69;77,76;61,70;341,45;263,69;2.432,60;1.537,29;528,38;
2.1.23;02:30;02:45;;1.685,46;630,13;1.196,00;0,00;0,00;260,43;164,51;63,92;424,95;260,43;2.531,50;1.643,17;618,83;
2.1.23;02:45;03:00;;1.695,60;583,23;1.192,00;0,00;0,00;259,34;125,09;63,35;384,44;259,34;2.563,27;1.653,27;572,67;
2.1.23;03:00;03:15;;1.651,41;564,82;1.180,00;0,00;0,00;260,43;105,56;62,68;365,99;260,43;2.543,90;1.609,28;554,55;
2.1.23;03:15;03:30;;1.654,79;578,89;1.192,00;0,00;0,00;264,78;117,09;63,00;381,87;264,78;2.536,34;1.612,64;568,40;
2.1.23;03:30;03:45;;1.659,03;600,96;1.192,00;0,00;0,00;272,94;119,53;63,18;392,46;272,94;2.524,65;1.616,86;590,12;
2.1.23;03:45;04:00;;1.653,59;602,79;1.196,00;0,00;0,00;284,35;117,17;63,32;401,52;284,35;2.549,74;1.611,44;591,92;
2.1.23;04:00;04:15;;1.722,18;626,51;1.180,00;0,00;0,00;299,58;115,02;64,51;414,60;299,58;2.683,75;1.679,72;615,26;
2.1.23;04:15;04:30;;2.164,71;693,01;1.192,00;0,00;0,00;316,43;175,33;70,56;491,77;316,43;3.148,34;2.119,91;680,61;
2.1.23;04:30;04:45;;1.693,50;644,49;1.200,00;0,00;0,00;332,74;93,09;64,57;425,83;332,74;2.676,89;1.651,17;632,94;
2.1.23;04:45;05:00;;1.570,50;584,37;1.188,00;0,00;0,00;345,25;26,86;62,72;372,11;345,25;2.636,83;1.528,72;573,79;
2.1.23;05:00;05:15;;1.604,27;649,19;1.192,00;0,00;0,00;353,40;89,20;64,02;442,61;353,40;2.775,86;1.562,34;637,56;
2.1.23;05:15;05:30;;1.656,90;614,91;1.188,00;0,00;0,00;358,84;33,41;64,17;392,25;358,84;2.914,48;1.614,74;603,85;
2.1.23;05:30;05:45;;1.688,47;786,45;1.176,00;0,00;0,00;364,82;151,97;67,95;516,79;364,82;3.043,91;1.646,17;772,22;
2.1.23;05:45;06:00;;2.040,12;855,21;1.172,00;0,00;0,00;375,70;191,32;74,26;567,01;375,70;3.573,41;1.996,03;839,49;
2.1.23;06:00;06:15;;2.579,90;969,92;1.172,00;0,00;0,00;394,18;185,60;84,64;579,78;394,18;4.198,18;2.532,41;951,43;
2.1.23;06:15;06:30;;2.726,29;1.034,31;1.180,00;0,00;0,00;419,19;209,40;89,92;628,59;419,19;4.529,14;2.677,75;1.014,12;
2.1.23;06:30;06:45;;2.802,39;1.109,68;1.188,00;0,00;0,00;450,73;195,93;96,39;646,66;450,73;4.983,59;2.753,28;1.087,36;
2.1.23;06:45;07:00;;3.153,61;1.366,54;1.180,00;0,00;0,00;487,70;373,43;124,31;861,13;487,70;6.626,91;3.101,65;1.335,83;
2.1.23;07:00;07:15;;2.970,33;1.328,90;1.168,00;0,00;0,00;530,65;256,18;115,16;786,83;530,65;6.060,88;2.919,90;1.299,52;
2.1.23;07:15;07:30;;3.073,26;1.531,23;1.168,00;0,00;0,00;583,39;375,67;123,59;959,06;583,39;6.055,83;3.021,98;1.494,22;
2.1.23;07:30;07:45;;3.573,53;1.479,40;1.168,00;0,00;0,00;651,89;259,03;129,82;910,93;651,89;6.401,16;3.517,73;1.444,44;
2.1.23;07:45;08:00;;3.436,51;1.611,78;1.172,00;0,00;0,00;741,60;293,80;134,23;1.035,41;741,60;6.429,37;3.382,01;1.571,42;
2.1.23;08:00;08:15;;3.450,83;1.487,26;1.176,00;0,00;0,00;854,15;57,64;130,95;911,79;854,15;6.576,55;3.396,20;1.452,00;
2.1.23;08:15;08:30;;3.514,72;1.529,16;1.172,24;0,00;0,00;975,94;-31,26;134,52;944,67;975,94;6.688,91;3.459,48;1.492,23;
2.1.23;08:30;08:45;;3.682,76;1.663,08;1.184,61;0,00;1,76;1.090,11;-18,24;145,71;1.071,87;1.090,11;7.007,01;3.625,87;1.622,19;
2.1.23;08:45;09:00;;3.769,43;1.576,31;1.189,56;0,00;4,40;1.178,74;-179,88;144,42;998,86;1.178,74;7.123,13;3.711,66;1.541,66;
2.1.23;09:00;09:15;;3.681,85;1.676,80;1.194,57;0,00;6,69;1.229,84;-121,31;145,66;1.108,53;1.229,84;6.936,11;3.624,97;1.640,01;
2.1.23;09:15;09:30;;3.463,55;1.637,58;1.236,39;0,00;17,87;1.250,51;-183,73;141,30;1.066,77;1.250,51;6.853,51;3.408,80;1.613,21;
2.1.23;09:30;09:45;;3.319,09;1.602,69;1.225,11;0,00;20,60;1.252,68;-198,92;143,31;1.053,76;1.252,68;7.237,02;3.265,67;1.582,45;
2.1.23;09:45;10:00;;3.559,38;1.824,92;1.200,80;0,00;13,74;1.249,96;8,28;152,06;1.258,24;1.249,96;6.968,98;3.503,71;1.787,97;
2.1.23;10:00;10:15;;3.210,33;1.543,15;1.195,08;0,00;13,60;1.250,51;-249,00;131,57;1.001,51;1.250,51;6.577,38;3.157,87;1.518,69;
2.1.23;10:15;10:30;;3.573,16;1.521,79;1.180,39;0,00;16,28;1.257,03;-300,40;140,90;956,63;1.257,03;7.138,94;3.517,36;1.500,78;
2.1.23;10:30;10:45;;3.551,65;1.659,26;1.203,65;0,00;18,53;1.266,82;-189,13;146,33;1.077,69;1.266,82;7.115,45;3.496,06;1.634,56;
2.1.23;10:45;11:00;;3.655,43;1.791,68;1.245,43;0,00;41,33;1.280,41;-83,70;153,69;1.196,71;1.280,41;7.046,72;3.598,81;1.782,60;
2.1.23;11:00;11:15;;3.359,45;1.533,40;1.295,56;0,00;59,28;1.294,55;-300,19;141,91;994,36;1.294,55;7.200,27;3.305,67;1.553,14;
2.1.23;11:15;11:30;;3.301,54;1.477,28;1.370,79;0,00;76,27;1.304,88;-357,71;139,19;947,16;1.304,88;7.155,11;3.248,28;1.515,63;
2.1.23;11:30;11:45;;3.739,81;1.595,51;1.306,61;0,00;57,28;1.307,05;-241,74;156,04;1.065,31;1.307,05;7.798,76;3.682,35;1.610,67;
2.1.23;11:45;12:00;;4.190,71;1.844,16;1.582,78;0,00;110,18;1.295,63;72,64;168,42;1.368,27;1.295,63;7.281,51;4.128,38;1.897,86;
2.1.23;12:00;12:15;;3.563,28;1.405,03;1.508,65;0,00;105,38;1.266,82;-296,79;133,45;970,03;1.266,82;6.620,75;3.507,57;1.474,23;
2.1.23;12:15;12:30;;3.505,87;1.366,58;1.391,73;0,00;80,50;1.223,86;-340,38;132,28;883,48;1.223,86;6.779,51;3.450,72;1.413,38;
2.1.23;12:30;12:45;;3.753,42;1.475,81;1.266,05;0,00;63,98;1.172,76;-201,86;146,11;970,89;1.172,76;7.401,18;3.695,82;1.502,43;
2.1.23;12:45;13:00;;3.609,63;1.329,49;1.326,91;0,00;80,80;1.117,84;-281,18;143,02;836,66;1.117,84;7.658,01;3.553,47;1.377,97;
2.1.23;13:00;13:15;;3.656,37;1.402,10;1.261,64;0,00;60,91;1.064,02;-157,54;148,28;906,48;1.064,02;7.863,23;3.599,74;1.428,70;
2.1.23;13:15;13:30;;3.526,55;1.470,35;1.238,22;0,00;41,40;1.015,08;-77,81;143,47;937,28;1.015,08;7.457,71;3.471,20;1.475,52;
2.1.23;13:30;13:45;;3.466,16;1.548,22;1.214,49;0,00;31,05;974,31;4,60;155,51;978,91;974,31;8.175,46;3.411,39;1.540,28;
2.1.23;13:45;14:00;;3.229,82;1.434,15;1.191,81;0,00;26,37;944,95;-80,05;133,59;864,90;944,95;7.053,48;3.177,20;1.426,30;
2.1.23;14:00;14:15;;3.230,98;1.465,99;1.198,25;0,00;22,28;929,72;-24,09;132,47;905,63;929,72;6.872,42;3.178,35;1.452,96;
2.1.23;14:15;14:30;;3.579,73;1.422,59;1.182,52;0,00;18,55;928,09;-79,09;138,30;849,00;928,09;7.230,12;3.523,86;1.407,66;
2.1.23;14:30;14:45;;3.850,76;1.632,92;1.200,26;0,00;18,13;938,97;118,87;153,66;1.057,84;938,97;7.542,87;3.792,15;1.609,00;
2.1.23;14:45;15:00;;3.653,89;1.454,14;1.184,79;0,00;9,48;960,17;-70,58;147,29;889,59;960,17;7.791,21;3.597,30;1.429,27;
2.1.23;15:00;15:15;;3.667,23;1.433,22;1.171,78;0,00;9,18;990,07;-127,13;155,84;862,94;990,07;8.438,17;3.610,50;1.408,87;
2.1.23;15:15;15:30;;3.703,10;1.486,37;1.172,81;0,00;7,25;1.023,24;-104,73;161,33;918,50;1.023,24;8.647,70;3.646,01;1.458,11;
2.1.23;15:30;15:45;;4.003,81;1.521,09;1.160,49;0,00;2,06;1.054,23;-82,43;166,38;971,80;1.054,23;8.694,41;3.943,57;1.486,46;
2.1.23;15:45;16:00;;3.867,84;1.615,99;1.173,28;0,00;0,46;1.077,07;19,39;154,36;1.096,46;1.077,07;7.693,07;3.809,05;1.575,90;
2.1.23;16:00;16:15;;3.807,70;1.523,04;1.172,00;0,00;0,50;1.087,94;-88,80;156,04;999,14;1.087,94;8.135,92;3.749,54;1.486,83;
2.1.23;16:15;16:30;;3.764,54;1.561,16;1.164,00;0,00;0,10;1.091,20;-65,52;148,82;1.025,68;1.091,20;7.532,39;3.706,82;1.523,01;
2.1.23;16:30;16:45;;3.897,51;1.383,79;1.164,00;0,00;0,00;1.092,29;-209,28;141,89;883,01;1.092,29;7.423,68;3.838,41;1.352,44;
2.1.23;16:45;17:00;;3.693,55;1.272,76;1.168,00;0,00;0,00;1.097,18;-324,18;132,13;773,01;1.097,18;7.129,14;3.636,55;1.245,31;
2.1.23;17:00;17:15;;3.614,11;1.364,15;1.168,00;0,00;0,00;1.109,14;-232,25;128,15;876,89;1.109,14;6.600,11;3.557,91;1.333,52;
2.1.23;17:15;17:30;;3.415,53;1.324,81;1.172,00;0,00;0,00;1.118,93;-261,52;123,26;857,41;1.118,93;6.460,39;3.361,22;1.295,58;
2.1.23;17:30;17:45;;3.339,49;1.287,88;1.160,00;0,00;0,00;1.117,30;-315,30;119,86;802,00;1.117,30;6.333,33;3.285,88;1.259,92;
2.1.23;17:45;18:00;;3.086,03;1.286,32;1.168,00;0,00;0,00;1.092,29;-282,48;108,93;809,80;1.092,29;5.495,22;3.034,64;1.258,41;
2.1.23;18:00;18:15;;2.801,73;1.232,80;1.152,00;0,00;0,00;1.036,83;-275,50;96,59;761,34;1.036,83;4.549,81;2.752,62;1.206,67;
2.1.23;18:15;18:30;;2.941,04;1.055,98;1.168,00;0,00;0,00;960,17;-360,40;94,10;599,77;960,17;4.767,22;2.890,84;1.035,19;
2.1.23;18:30;18:45;;3.002,07;1.014,08;1.160,00;0,00;0,00;872,64;-284,90;97,14;587,73;872,64;5.191,98;2.951,38;994,44;
2.1.23;18:45;19:00;;3.360,78;1.124,66;1.168,00;0,00;0,00;787,27;-81,26;115,49;706,01;787,27;6.389,96;3.306,99;1.101,89;
2.1.23;19:00;19:15;;3.111,14;1.055,83;1.148,00;0,00;0,00;713,88;-56,20;107,76;657,67;713,88;6.063,93;3.059,54;1.035,04;
2.1.23;19:15;19:30;;3.177,51;1.159,23;1.168,00;0,00;0,00;652,98;101,95;109,41;754,93;652,98;5.878,20;3.125,34;1.135,42;
2.1.23;19:30;19:45;;2.954,62;981,52;1.168,00;0,00;0,00;605,14;-26,11;97,34;579,02;605,14;5.348,31;2.904,32;962,74;
2.1.23;19:45;20:00;;2.937,41;1.037,00;1.160,00;0,00;0,00;568,71;70,71;104,78;639,42;568,71;5.965,53;2.887,24;1.016,74;
2.1.23;20:00;20:15;;2.958,43;1.149,01;1.172,00;0,00;0,00;543,70;173,73;106,57;717,43;543,70;5.809,16;2.908,09;1.125,52;
2.1.23;20:15;20:30;;2.799,67;1.038,52;1.176,00;0,00;0,00;525,76;110,76;99,45;636,52;525,76;5.538,95;2.750,58;1.018,22;
2.1.23;20:30;20:45;;2.689,41;1.007,43;1.168,00;0,00;0,00;511,62;115,14;91,92;626,76;511,62;4.893,48;2.641,14;987,97;
2.1.23;20:45;21:00;;2.567,09;990,90;1.172,00;0,00;0,00;498,03;121,15;84,51;619,17;498,03;4.117,32;2.519,69;971,87;
2.1.23;21:00;21:15;;2.914,38;893,73;1.164,00;0,00;0,00;481,17;36,13;87,42;517,30;481,17;4.482,37;2.864,40;877,12;
2.1.23;21:15;21:30;;3.026,90;896,76;1.164,00;0,00;0,00;463,23;52,91;100,94;516,14;463,23;5.870,30;2.976,01;880,08;
2.1.23;21:30;21:45;;3.084,19;937,37;1.172,00;0,00;0,00;446,38;109,90;102,73;556,27;446,38;5.902,20;3.032,82;919,71;
2.1.23;21:45;22:00;;3.213,30;1.102,29;1.168,00;0,00;0,00;431,70;323,53;99,13;755,23;431,70;4.935,34;3.160,83;1.080,19;
2.1.23;22:00;22:15;;3.135,17;977,92;1.172,00;0,00;0,00;421,91;239,26;95,57;661,16;421,91;4.996,75;3.083,37;959,23;
2.1.23;22:15;22:30;;2.948,27;735,23;1.172,00;0,00;0,00;415,39;65,91;90,00;481,30;415,39;5.162,61;2.898,01;722,03;
2.1.23;22:30;22:45;;2.948,23;760,91;1.168,00;0,00;0,00;411,04;105,51;95,04;516,55;411,04;5.588,81;2.897,98;747,20;
2.1.23;22:45;23:00;;2.729,11;697,46;1.168,00;0,00;0,00;406,14;66,41;87,93;472,55;406,14;5.049,06;2.680,55;684,97;
2.1.23;23:00;23:15;;2.618,71;704,05;1.172,00;0,00;0,00;400,71;100,45;87,45;501,16;400,71;5.078,33;2.570,95;691,44;
2.1.23;23:15;23:30;;2.545,42;780,51;1.160,00;0,00;0,00;393,09;191,45;84,38;584,55;393,09;4.619,17;2.498,18;766,40;
2.1.23;23:30;23:45;;2.306,38;655,39;1.172,00;0,00;0,00;383,31;87,25;72,41;470,56;383,31;3.504,18;2.260,71;643,65;