Netzbetreibername:;;Stromnetz24 GmbH;L aus 4 in 5;L aus 5 in 6;L aus 6 in 7;E_5;E_6;E_7;Summe nlg;DBK;Summe NV;RLP;Fahrplan;NA MS;NA UMN;NA NS;
Netz- oder Umspannebene:;;;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;Netzgebiet;Netzgebiet;Netzgebiet;Netzgebiet;Netzgebiet;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;
Lastgangtyp:;;;H�chstentnahmelast;H�chstentnahmelast;H�chstentnahmelast;Summe aller Einspeisungen;Summe aller Einspeisungen;Summe aller Einspeisungen;nicht leistungsgemessene Kunden;Ergebnisse der Differenzbilanzierung;Summenlast der Netzverluste;Restlastkurve der Lastprofilkunden bei Anwendung des analytischen Verfahrens;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;Lastverlauf der Jahresh�chstlast;Lastverlauf der Jahresh�chstlast;Lastverlauf der Jahresh�chstlast;
gesetzliche Grundlage:;;;� 23c Abs. 3 Nr. 5 EnWG;� 23c Abs. 3 Nr. 5 EnWG;� 23c Abs. 3 Nr. 5 EnWG;� 23c Abs. 3 Nr. 6 EnWG;� 23c Abs. 3 Nr. 6 EnWG;� 23c Abs. 3 Nr. 6 EnWG;� 23c Abs. 3 Nr. 3 EnWG;� 12 Abs. 3 Satz 3 StromNZV;� 23c Abs. 3 Nr. 3 EnWG;� 23c Abs. 3 Nr. 4 EnWG;� 23c Abs. 3 Nr. 4 EnWG;� 23c Abs. 3 Nr. 1 EnWG;� 23c Abs. 3 Nr. 1 EnWG;� 23c Abs. 3 Nr. 1 EnWG;
Einheit:;;kW;;;;;;;;;;;;;;;
Betrachtungszeitraum:;;01.01.2021 bis 31.12.2021;;;;;;;;;;;;;;;
MEZ;;;;;;;;;;;;;;;;;
Datum;von;bis;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;
1.1.21;00:00;00:15;0,00;403,56;366,03;0,00;0,00;0,00;172,08;42,82;19,88;214,91;172,08;544,40;392,93;359,03;
1.1.21;00:15;00:30;0,00;391,58;358,57;0,00;0,00;0,00;166,09;57,50;19,69;223,60;166,09;545,38;381,01;351,71;
1.1.21;00:30;00:45;0,00;373,33;338,38;0,00;0,00;0,00;160,38;48,41;19,04;208,78;160,38;514,76;362,84;331,89;
1.1.21;00:45;01:00;0,00;374,75;339,78;0,00;0,00;0,00;155,20;46,95;19,10;202,15;155,20;519,33;364,26;333,26;
1.1.21;01:00;01:15;0,00;383,03;346,79;0,00;0,00;0,00;150,57;47,46;19,38;198,03;150,57;537,64;372,49;340,15;
1.1.21;01:15;01:30;0,00;381,53;346,24;0,00;0,00;0,00;146,22;58,28;19,30;204,50;146,22;527,72;371,00;339,61;
1.1.21;01:30;01:45;0,00;382,29;347,32;0,00;0,00;0,00;141,86;64,69;19,42;206,55;141,86;543,42;371,76;340,67;
1.1.21;01:45;02:00;0,00;388,63;348,11;0,00;0,00;0,00;137,50;58,82;19,47;196,32;137,50;544,22;378,07;341,44;
1.1.21;02:00;02:15;0,00;372,28;333,45;0,00;0,00;0,00;132,60;61,33;19,11;193,93;132,60;541,82;361,79;327,05;
1.1.21;02:15;02:30;0,00;372,18;338,76;0,00;0,00;0,00;127,70;65,44;19,10;193,14;127,70;525,11;361,70;332,26;
1.1.21;02:30;02:45;0,00;362,16;326,84;0,00;0,00;0,00;123,07;62,36;18,80;185,43;123,07;517,56;351,72;320,55;
1.1.21;02:45;03:00;0,00;377,48;341,05;0,00;0,00;0,00;119,53;76,86;19,31;196,39;119,53;548,16;366,97;334,51;
1.1.21;03:00;03:15;0,00;403,61;365,48;0,00;0,00;0,00;117,08;89,27;19,97;206,35;117,08;559,51;392,98;358,49;
1.1.21;03:15;03:30;0,00;379,18;342,18;0,00;0,00;0,00;115,72;90,79;19,37;206,51;115,72;552,96;368,66;335,63;
1.1.21;03:30;03:45;0,00;388,98;353,32;0,00;0,00;0,00;114,90;94,54;19,57;209,44;114,90;545,41;378,42;346,56;
1.1.21;03:45;04:00;0,00;394,28;355,39;0,00;0,00;0,00;114,36;90,11;19,66;204,47;114,36;549,18;383,69;348,59;
1.1.21;04:00;04:15;0,00;362,98;326,88;0,00;0,00;0,00;114,09;68,38;18,85;182,47;114,09;524,71;352,54;320,59;
1.1.21;04:15;04:30;0,00;384,73;344,73;0,00;0,00;0,00;113,82;89,19;19,35;203,01;113,82;538,02;374,19;338,12;
1.1.21;04:30;04:45;0,00;394,44;354,29;0,00;0,00;0,00;113,82;97,58;19,64;211,40;113,82;549,34;383,85;347,51;
1.1.21;04:45;05:00;0,00;370,93;333,89;0,00;0,00;0,00;114,36;78,01;19,09;192,37;114,36;537,03;360,45;327,48;
1.1.21;05:00;05:15;0,00;393,60;355,63;0,00;0,00;0,00;115,99;99,72;19,66;215,71;115,99;548,77;383,01;348,83;
1.1.21;05:15;05:30;0,00;449,64;415,69;0,00;0,00;0,00;118,17;153,38;21,55;271,55;118,17;604,00;438,77;407,67;
1.1.21;05:30;05:45;0,00;429,99;392,22;0,00;0,00;0,00;120,89;129,69;20,88;250,58;120,89;595,47;419,22;384,70;
1.1.21;05:45;06:00;0,00;457,33;422,80;0,00;0,00;0,00;124,71;149,79;22,00;274,49;124,71;637,76;446,42;414,62;
1.1.21;06:00;06:15;0,00;488,34;452,63;0,00;0,00;0,00;129,06;177,57;23,05;306,64;129,06;661,34;477,25;443,75;
1.1.21;06:15;06:30;0,00;462,14;427,66;0,00;0,00;0,00;133,42;151,83;22,10;285,25;133,42;633,15;451,20;419,37;
1.1.21;06:30;06:45;0,00;476,35;439,01;0,00;0,00;0,00;137,23;143,10;22,45;280,33;137,23;634,55;465,33;430,46;
1.1.21;06:45;07:00;0,00;475,93;441,93;0,00;0,00;0,00;139,95;156,24;22,66;296,19;139,95;653,65;464,91;433,31;
1.1.21;07:00;07:15;0,00;487,46;452,54;0,00;0,00;0,00;141,04;168,51;22,92;309,55;141,04;645,93;476,38;443,67;
1.1.21;07:15;07:30;0,00;480,33;445,67;0,00;0,00;0,00;140,77;126,04;22,65;266,82;140,77;637,80;469,29;436,96;
1.1.21;07:30;07:45;0,00;496,79;463,87;0,00;0,00;0,00;139,41;141,16;23,47;280,57;139,41;673,32;485,65;454,72;
1.1.21;07:45;08:00;0,00;492,40;456,05;0,00;0,00;0,00;137,50;157,46;23,28;294,96;137,50;676,90;481,29;447,10;
1.1.21;08:00;08:15;0,00;492,61;460,31;0,00;0,00;0,00;135,05;167,07;23,20;302,13;135,05;653,46;481,49;451,25;
1.1.21;08:15;08:30;0,00;480,00;447,38;0,00;0,00;0,21;133,42;173,30;22,67;306,72;133,42;634,40;468,96;438,83;
1.1.21;08:30;08:45;0,00;462,13;429,33;0,00;0,00;0,74;132,88;142,72;22,13;275,59;132,88;629,22;451,19;421,72;
1.1.21;08:45;09:00;0,00;485,75;454,06;0,00;0,00;1,75;134,78;166,95;22,97;301,73;134,78;642,93;474,68;446,86;
1.1.21;09:00;09:15;0,00;509,06;474,53;0,00;0,00;3,54;139,68;177,76;24,09;317,44;139,68;697,50;497,85;468,57;
1.1.21;09:15;09:30;0,00;497,62;464,62;0,00;0,00;4,49;146,49;163,21;23,42;309,70;146,49;649,88;486,48;459,83;
1.1.21;09:30;09:45;0,00;491,40;458,29;0,00;0,00;6,85;154,66;127,15;23,18;281,81;154,66;636,60;480,29;455,96;
1.1.21;09:45;10:00;0,00;476,83;444,95;0,00;0,00;9,05;162,83;105,11;22,76;267,94;162,83;627,85;465,81;445,09;
1.1.21;10:00;10:15;0,00;496,97;461,55;0,00;0,00;10,64;170,45;117,24;23,39;287,69;170,45;636,37;485,83;462,84;
1.1.21;10:15;10:30;0,00;499,50;464,85;0,00;0,00;12,10;177,26;114,06;23,77;291,32;177,26;667,31;488,35;467,47;
1.1.21;10:30;10:45;0,00;478,98;443,99;0,00;0,00;12,24;182,98;93,15;22,79;276,12;182,98;620,65;467,95;447,27;
1.1.21;10:45;11:00;0,00;502,04;470,55;0,00;0,00;14,92;188,15;113,48;23,78;301,63;188,15;636,73;490,87;475,78;
1.1.21;11:00;11:15;0,00;490,24;456,82;0,00;0,00;14,28;192,78;86,84;23,36;279,62;192,78;637,14;479,14;461,77;
1.1.21;11:15;11:30;0,00;489,55;456,52;0,00;0,00;17,62;196,59;90,99;23,27;287,58;196,59;619,31;478,46;464,73;
1.1.21;11:30;11:45;0,00;446,83;415,16;0,00;0,00;17,23;200,13;44,70;21,73;244,83;200,13;573,41;435,98;423,99;
1.1.21;11:45;12:00;0,00;474,33;442,26;0,00;0,00;17,13;203,40;67,80;22,73;271,20;203,40;600,21;463,32;450,35;
1.1.21;12:00;12:15;0,00;470,21;431,73;0,00;0,00;17,56;206,94;52,40;22,43;259,34;206,94;598,21;459,23;440,49;
1.1.21;12:15;12:30;0,00;478,40;446,91;0,00;0,00;27,67;210,48;86,55;23,12;297,02;210,48;604,62;467,37;465,17;
1.1.21;12:30;12:45;0,00;464,07;430,60;0,00;0,00;25,17;213,47;44,18;22,66;257,66;213,47;604,90;453,12;446,82;
1.1.21;12:45;13:00;0,00;486,28;454,48;0,00;0,00;31,07;216,19;78,52;23,55;294,71;216,19;611,68;475,20;475,87;
1.1.21;13:00;13:15;0,00;500,32;467,68;0,00;0,00;33,91;218,10;86,21;24,25;304,31;218,10;624,50;489,16;491,48;
1.1.21;13:15;13:30;0,00;491,08;459,59;0,00;0,00;34,52;219,19;100,87;23,92;320,06;219,19;614,18;479,97;484,21;
1.1.21;13:30;13:45;0,00;463,08;427,28;0,00;0,00;34,56;218,65;75,95;22,98;294,60;218,65;621,35;452,14;452,74;
1.1.21;13:45;14:00;0,00;498,94;463,07;0,00;0,00;32,44;216,19;95,22;24,13;311,42;216,19;631,85;487,79;485,57;
1.1.21;14:00;14:15;0,00;473,81;439,23;0,00;0,00;31,61;211,84;84,54;23,20;296,38;211,84;611,59;462,81;461,52;
1.1.21;14:15;14:30;0,00;484,03;451,83;0,00;0,00;24,26;206,12;88,37;23,44;294,49;206,12;619,71;472,97;466,64;
1.1.21;14:30;14:45;0,00;483,59;450,17;0,00;0,00;9,20;199,86;93,35;22,90;293,20;199,86;613,83;472,53;450,34;
1.1.21;14:45;15:00;0,00;487,75;453,17;0,00;0,00;7,63;193,32;99,26;22,95;292,59;193,32;621,04;476,67;451,72;
1.1.21;15:00;15:15;0,00;474,21;441,36;0,00;0,00;5,91;187,60;85,78;22,46;273,38;187,60;610,55;463,20;438,53;
1.1.21;15:15;15:30;0,00;494,92;458,60;0,00;0,00;5,73;182,43;113,60;23,15;296,03;182,43;632,62;483,80;455,17;
1.1.21;15:30;15:45;0,00;470,98;437,69;0,00;0,00;2,83;177,53;99,27;22,37;276,80;177,53;623,46;459,99;431,93;
1.1.21;15:45;16:00;0,00;483,22;445,66;0,00;0,00;1,15;172,90;92,03;22,64;264,93;172,90;630,61;472,16;438,08;
1.1.21;16:00;16:15;0,00;504,50;468,69;0,00;0,00;0,36;168,82;123,81;23,56;292,63;168,82;663,56;493,31;459,77;
1.1.21;16:15;16:30;0,00;521,87;487,44;0,00;0,00;0,00;166,64;130,90;24,37;297,54;166,64;692,51;510,58;477,70;
1.1.21;16:30;16:45;0,00;508,37;472,98;0,00;0,00;0,00;168,27;118,18;23,72;286,46;168,27;668,31;497,16;463,61;
1.1.21;16:45;17:00;0,00;546,83;512,95;0,00;0,00;0,00;175,62;127,74;25,24;303,37;175,62;696,47;535,37;502,54;
1.1.21;17:00;17:15;0,00;539,90;501,75;0,00;0,00;0,00;189,24;111,23;24,90;300,47;189,24;696,89;528,49;491,63;
1.1.21;17:15;17:30;0,00;547,74;511,72;0,00;0,00;0,00;206,94;99,23;25,15;306,17;206,94;688,96;536,28;501,34;
1.1.21;17:30;17:45;0,00;539,18;501,28;0,00;0,00;0,00;224,91;83,11;24,93;308,02;224,91;703,27;527,78;491,18;
1.1.21;17:45;18:00;0,00;559,54;525,14;0,00;0,00;0,00;239,07;82,16;25,93;321,23;239,07;728,38;548,00;514,39;
1.1.21;18:00;18:15;0,00;535,85;500,17;0,00;0,00;0,00;247,24;54,70;24,73;301,94;247,24;684,64;524,47;490,10;
1.1.21;18:15;18:30;0,00;543,40;506,53;0,00;0,00;0,00;250,78;54,35;24,92;305,12;250,78;681,40;531,97;496,29;
1.1.21;18:30;18:45;0,00;555,63;518,48;0,00;0,00;0,00;251,32;57,43;25,44;308,75;251,32;695,69;544,12;507,92;
1.1.21;18:45;19:00;0,00;540,28;504,17;0,00;0,00;0,00;251,86;47,96;24,93;299,82;251,86;692,91;528,87;493,99;
1.1.21;19:00;19:15;0,00;533,64;498,43;0,00;0,00;0,00;253,50;74,77;24,56;328,27;253,50;671,10;522,27;488,41;
1.1.21;19:15;19:30;0,00;510,70;473,56;0,00;0,00;0,00;255,95;55,09;23,67;311,04;255,95;658,21;499,48;464,17;
1.1.21;19:30;19:45;0,00;540,66;503,85;0,00;0,00;0,00;257,58;76,96;24,76;334,54;257,58;672,70;529,25;493,68;
1.1.21;19:45;20:00;0,00;540,16;504,16;0,00;0,00;0,00;257,04;81,81;24,87;338,84;257,04;685,41;528,76;493,98;
1.1.21;20:00;20:15;0,00;557,83;516,56;0,00;0,00;0,00;253,23;105,70;25,38;358,92;253,23;692,71;546,30;506,05;
1.1.21;20:15;20:30;0,00;533,57;496,84;0,00;0,00;0,00;247,24;89,49;24,55;336,73;247,24;675,05;522,20;486,86;
1.1.21;20:30;20:45;0,00;540,78;502,01;0,00;0,00;0,00;239,61;108,15;24,73;347,76;239,61;675,64;529,37;491,89;
1.1.21;20:45;21:00;0,00;504,70;468,20;0,00;0,00;0,00;231,44;76,37;23,39;307,81;231,44;643,89;493,52;458,94;
1.1.21;21:00;21:15;0,00;496,38;461,80;0,00;0,00;0,00;223,55;86,03;23,10;309,58;223,55;632,80;485,24;452,70;
1.1.21;21:15;21:30;0,00;496,84;457,22;0,00;0,00;0,00;216,19;77,91;22,99;294,11;216,19;633,00;485,70;448,24;
1.1.21;21:30;21:45;0,00;477,32;438,88;0,00;0,00;0,00;209,39;80,82;22,38;290,21;209,39;624,29;466,30;430,33;
1.1.21;21:45;22:00;0,00;494,65;457,46;0,00;0,00;0,00;203,40;100,95;23,26;304,35;203,40;668,55;483,52;448,47;
1.1.21;22:00;22:15;0,00;461,54;428,03;0,00;0,00;0,00;198,22;90,39;21,99;288,61;198,22;617,10;450,61;419,72;
1.1.21;22:15;22:30;0,00;429,77;395,41;0,00;0,00;0,00;193,60;66,11;20,83;259,70;193,60;578,17;419,01;387,81;
1.1.21;22:30;22:45;0,00;401,09;366,07;0,00;0,00;0,00;188,69;28,25;19,86;216,94;188,69;542,82;390,47;359,07;
1.1.21;22:45;23:00;0,00;397,04;358,62;0,00;0,00;0,00;183,25;42,40;19,76;225,65;183,25;552,55;386,44;351,76;
1.1.21;23:00;23:15;0,00;409,00;372,84;0,00;0,00;0,00;176,99;53,60;20,11;230,59;176,99;554,77;398,34;365,71;
1.1.21;23:15;23:30;0,00;394,36;357,93;0,00;0,00;0,00;170,45;44,52;19,74;214,97;170,45;553,96;383,77;351,08;
1.1.21;23:30;23:45;0,00;399,39;365,31;0,00;0,00;0,00;164,46;54,74;19,87;219,20;164,46;547,61;388,77;358,32;
2.1.21;23:45;00:00;0,00;397,28;363,03;0,00;0,00;0,00;160,38;54,59;19,79;214,97;160,38;544,42;386,67;356,09;
2.1.21;00:00;00:15;0,00;413,95;376,63;0,00;0,00;0,00;190,60;25,68;20,26;216,28;190,60;563,49;403,27;369,42;
2.1.21;00:15;00:30;0,00;409,66;373,97;0,00;0,00;0,00;198,77;48,94;20,10;247,71;198,77;549,77;398,99;366,82;
2.1.21;00:30;00:45;0,00;365,32;332,37;0,00;0,00;0,00;206,66;-5,79;18,92;200,88;206,66;518,78;354,87;325,99;
2.1.21;00:45;01:00;0,00;399,31;363,74;0,00;0,00;0,00;211,29;7,37;19,75;218,66;211,29;534,05;388,70;356,78;
2.1.21;01:00;01:15;0,00;396,62;363,50;0,00;0,00;0,00;209,93;23,51;19,84;233,44;209,93;550,58;386,02;356,55;
2.1.21;01:15;01:30;0,00;368,79;329,72;0,00;0,00;0,00;204,21;-2,93;19,01;201,28;204,21;537,47;358,32;323,39;
2.1.21;01:30;01:45;0,00;405,91;369,95;0,00;0,00;0,00;196,32;22,43;20,01;218,75;196,32;550,98;395,27;362,87;
2.1.21;01:45;02:00;0,00;394,00;358,45;0,00;0,00;0,00;188,15;29,33;19,64;217,48;188,15;536,48;383,41;351,60;
2.1.21;02:00;02:15;0,00;393,07;356,81;0,00;0,00;0,00;181,89;29,97;19,69;211,86;181,89;549,78;382,49;349,98;
2.1.21;02:15;02:30;0,00;402,47;366,74;0,00;0,00;0,00;177,26;32,34;19,88;209,60;177,26;543,40;391,84;359,73;
2.1.21;02:30;02:45;0,00;366,02;331,58;0,00;0,00;0,00;174,54;24,57;18,92;199,10;174,54;521,14;355,56;325,21;
2.1.21;02:45;03:00;0,00;373,48;335,05;0,00;0,00;0,00;172,90;24,60;19,01;197,51;172,90;520,34;362,99;328,62;
2.1.21;03:00;03:15;0,00;391,55;356,96;0,00;0,00;0,00;172,63;34,37;19,82;207,00;172,63;569,66;380,98;350,13;
2.1.21;03:15;03:30;0,00;400,00;363,26;0,00;0,00;0,00;173,17;61,04;19,89;234,21;173,17;557,14;389,38;356,32;
2.1.21;03:30;03:45;0,00;375,24;336,30;0,00;0,00;0,00;174,26;29,47;19,02;203,74;174,26;516,59;364,74;329,85;
2.1.21;03:45;04:00;0,00;384,73;349,45;0,00;0,00;0,00;175,62;35,02;19,42;210,65;175,62;535,89;374,19;342,76;
2.1.21;04:00;04:15;0,00;399,99;361,85;0,00;0,00;0,00;176,99;26,81;19,80;203,80;176,99;547,20;389,37;354,93;
2.1.21;04:15;04:30;0,00;391,40;356,01;0,00;0,00;0,00;178,62;21,45;19,60;200,07;178,62;539,03;380,83;349,20;
2.1.21;04:30;04:45;0,00;396,67;360,47;0,00;0,00;0,00;180,53;11,91;19,97;192,43;180,53;578,58;386,07;353,57;
2.1.21;04:45;05:00;0,00;424,45;385,75;0,00;0,00;0,00;183,25;35,97;20,52;219,22;183,25;566,85;413,71;378,36;
2.1.21;05:00;05:15;0,00;413,16;378,16;0,00;0,00;0,00;186,52;28,27;20,30;214,79;186,52;565,48;402,48;370,92;
2.1.21;05:15;05:30;0,00;477,76;438,25;0,00;0,00;0,00;190,33;102,27;22,44;292,60;190,33;634,58;466,73;429,72;
2.1.21;05:30;05:45;0,00;472,41;434,37;0,00;0,00;0,00;194,41;95,39;22,35;289,81;194,41;638,37;461,41;425,92;
2.1.21;05:45;06:00;0,00;480,59;440,81;0,00;0,00;0,00;198,50;73,58;22,62;272,07;198,50;647,68;469,55;432,21;
2.1.21;06:00;06:15;0,00;468,04;431,39;0,00;0,00;0,00;202,58;93,32;22,52;295,90;202,58;671,88;457,07;423,01;
2.1.21;06:15;06:30;0,00;448,17;410,31;0,00;0,00;0,00;209,12;58,17;21,68;267,28;209,12;638,13;437,31;402,40;
2.1.21;06:30;06:45;0,00;469,11;432,61;0,00;0,00;0,00;220,55;51,52;22,21;272,07;220,55;627,42;458,13;424,20;
2.1.21;06:45;07:00;0,00;491,11;455,69;0,00;0,00;0,00;239,07;53,54;23,04;292,61;239,07;648,08;480,01;446,74;
2.1.21;07:00;07:15;0,00;506,19;467,12;0,00;0,00;0,00;266,84;43,92;23,53;310,76;266,84;664,15;495,00;457,89;
2.1.21;07:15;07:30;0,00;505,24;468,79;0,00;0,00;0,00;301,42;25,99;23,45;327,41;301,42;649,48;494,05;459,52;
2.1.21;07:30;07:45;0,00;537,85;501,98;0,00;0,00;0,00;339,81;-1,08;24,96;338,73;339,81;705,04;526,46;491,86;
2.1.21;07:45;08:00;0,00;543,50;504,19;0,00;0,00;0,00;379,02;-28,13;24,89;350,89;379,02;685,20;532,07;494,01;
2.1.21;08:00;08:15;0,00;594,07;559,21;0,00;0,00;0,00;416,60;-0,22;26,88;416,37;416,60;697,88;582,29;547,49;
2.1.21;08:15;08:30;0,00;564,31;523,84;0,00;0,00;0,01;450,36;-75,34;25,36;375,02;450,36;660,96;552,74;513,14;
2.1.21;08:30;08:45;0,00;573,72;534,99;0,00;0,00;0,10;478,95;-98,01;25,80;380,94;478,95;668,49;562,09;524,07;
2.1.21;08:45;09:00;0,00;588,98;553,72;0,00;0,00;1,03;501,28;-99,24;26,63;402,04;501,28;687,34;577,24;543,16;
2.1.21;09:00;09:15;0,00;567,60;527,78;0,00;0,00;1,81;515,98;-129,38;25,50;386,61;515,98;655,00;556,00;518,72;
2.1.21;09:15;09:30;0,00;603,13;562,62;0,00;0,00;4,59;524,97;-117,84;27,33;407,12;524,97;714,93;591,28;555,25;
2.1.21;09:30;09:45;0,00;613,44;574,12;0,00;0,00;6,87;531,23;-97,73;27,68;433,50;531,23;698,09;601,52;568,61;
2.1.21;09:45;10:00;0,00;584,42;546,11;0,00;0,00;7,53;536,68;-128,71;26,39;407,96;536,68;665,34;572,71;542,08;
2.1.21;10:00;10:15;0,00;587,00;548,15;0,00;0,00;9,34;544,03;-144,34;26,55;399,69;544,03;669,68;575,27;545,81;
2.1.21;10:15;10:30;0,00;583,35;545,99;0,00;0,00;11,49;551,92;-142,23;26,50;409,69;551,92;666,70;571,65;545,81;
2.1.21;10:30;10:45;0,00;571,56;527,08;0,00;0,00;15,11;559,27;-160,42;25,95;398,85;559,27;661,93;559,94;530,97;
2.1.21;10:45;11:00;0,00;596,71;552,77;0,00;0,00;15,44;564,72;-154,62;26,91;410,10;564,72;665,49;584,91;556,22;
2.1.21;11:00;11:15;0,00;594,09;554,86;0,00;0,00;19,36;567,44;-152,53;27,11;414,91;567,44;668,55;582,32;562,04;
2.1.21;11:15;11:30;0,00;628,18;583,74;0,00;0,00;19,59;567,17;-138,06;28,51;429,11;567,17;700,20;616,16;590,25;
2.1.21;11:30;11:45;0,00;617,07;578,13;0,00;0,00;20,53;564,72;-131,13;28,20;433,59;564,72;689,90;605,13;585,72;
2.1.21;11:45;12:00;0,00;622,49;579,05;0,00;0,00;20,94;559,82;-124,93;28,32;434,89;559,82;694,21;610,51;587,02;
2.1.21;12:00;12:15;0,00;603,97;560,70;0,00;0,00;18,94;552,74;-134,57;27,42;418,17;552,74;675,98;592,12;567,30;
2.1.21;12:15;12:30;0,00;606,07;564,98;0,00;0,00;19,52;543,75;-124,87;27,70;418,89;543,75;692,57;594,20;572,02;
2.1.21;12:30;12:45;0,00;628,77;587,50;0,00;0,00;17,94;532,59;-90,43;28,63;442,17;532,59;702,48;616,74;592,30;
2.1.21;12:45;13:00;0,00;613,91;574,53;0,00;0,00;21,26;518,98;-87,16;28,12;431,82;518,98;692,18;601,99;582,95;
2.1.21;13:00;13:15;0,00;627,72;585,80;0,00;0,00;21,61;502,64;-55,57;28,75;447,07;502,64;707,37;615,70;594,20;
2.1.21;13:15;13:30;0,00;615,77;574,04;0,00;0,00;19,65;483,31;-53,53;28,13;429,78;483,31;699,65;603,84;580,91;
2.1.21;13:30;13:45;0,00;616,52;574,54;0,00;0,00;15,82;459,89;-25,32;28,07;434,57;459,89;706,60;604,58;577,69;
2.1.21;13:45;14:00;0,00;597,12;552,82;0,00;0,00;17,19;432,39;-22,55;27,20;409,84;432,39;692,71;585,32;557,97;
2.1.21;14:00;14:15;0,00;589,65;549,02;0,00;0,00;14,33;400,80;5,58;26,92;406,38;400,80;688,31;577,90;551,51;
2.1.21;14:15;14:30;0,00;580,06;538,36;0,00;0,00;14,90;367,04;26,55;26,64;393,59;367,04;699,42;568,38;541,72;
2.1.21;14:30;14:45;0,00;596,08;554,87;0,00;0,00;14,03;334,09;74,66;27,29;408,76;334,09;708,55;584,29;556,88;
2.1.21;14:45;15:00;0,00;577,72;536,65;0,00;0,00;9,93;305,23;79,87;26,43;385,10;305,23;700,21;566,05;535,23;
2.1.21;15:00;15:15;0,00;578,41;536,62;0,00;0,00;5,65;282,63;100,28;26,29;382,91;282,63;699,28;566,74;531,04;
2.1.21;15:15;15:30;0,00;525,42;484,29;0,00;0,00;2,96;265,21;66,18;24,07;331,39;265,21;653,63;514,11;477,51;
2.1.21;15:30;15:45;0,00;518,75;478,66;0,00;0,00;1,86;252,14;72,70;23,83;324,83;252,14;650,30;507,48;470,96;
2.1.21;15:45;16:00;0,00;506,59;464,76;0,00;0,00;0,34;241,79;65,00;23,30;306,79;241,79;640,17;495,40;455,92;
2.1.21;16:00;16:15;0,00;491,86;453,23;0,00;0,00;0,06;233,08;50,18;22,91;283,25;233,08;638,18;480,75;444,39;
2.1.21;16:15;16:30;0,00;521,82;480,89;0,00;0,00;0,00;226,81;80,36;23,96;307,17;226,81;663,18;510,53;471,32;
2.1.21;16:30;16:45;0,00;513,93;474,32;0,00;0,00;0,00;224,36;73,41;23,84;297,77;224,36;675,07;502,68;464,92;
2.1.21;16:45;17:00;0,00;551,68;510,18;0,00;0,00;0,00;226,54;96,14;25,19;322,69;226,54;696,10;540,20;499,84;
2.1.21;17:00;17:15;0,00;542,35;499,06;0,00;0,00;0,00;233,62;79,25;24,83;312,87;233,62;695,57;530,92;489,02;
2.1.21;17:15;17:30;0,00;548,14;508,48;0,00;0,00;0,00;243,70;67,33;25,08;311,03;243,70;691,39;536,68;498,19;
2.1.21;17:30;17:45;0,00;535,26;493,74;0,00;0,00;0,00;254,31;59,38;24,50;313,69;254,31;678,07;523,88;483,84;
2.1.21;17:45;18:00;0,00;557,16;515,22;0,00;0,00;0,00;261,94;56,64;25,46;318,58;261,94;707,41;545,64;504,74;
2.1.21;18:00;18:15;0,00;524,41;485,38;0,00;0,00;0,00;265,21;48,35;24,18;313,55;265,21;674,07;513,10;475,69;
2.1.21;18:15;18:30;0,00;516,53;471,33;0,00;0,00;0,00;265,21;30,65;23,62;295,85;265,21;654,63;505,27;462,00;
2.1.21;18:30;18:45;0,00;494,01;456,03;0,00;0,00;0,00;263,57;9,35;23,14;272,92;263,57;658,77;482,89;447,07;
2.1.21;18:45;19:00;0,00;501,02;463,67;0,00;0,00;0,00;261,94;30,45;23,43;292,39;261,94;665,52;489,85;454,53;
2.1.21;19:00;19:15;0,00;499,99;460,35;0,00;0,00;0,00;262,21;23,94;23,21;286,15;262,21;649,87;488,83;451,29;
2.1.21;19:15;19:30;0,00;508,96;470,51;0,00;0,00;0,00;263,57;38,49;23,50;302,06;263,57;647,51;497,75;461,20;
2.1.21;19:30;19:45;0,00;504,54;466,51;0,00;0,00;0,00;264,66;44,51;23,39;309,17;264,66;650,07;493,35;457,30;
2.1.21;19:45;20:00;0,00;476,48;438,34;0,00;0,00;0,00;264,66;0,00;22,28;264,66;264,66;613,95;465,46;429,80;
2.1.21;20:00;20:15;0,00;471,79;434,39;0,00;0,00;0,00;262,21;5,60;22,12;267,81;262,21;608,39;460,79;425,95;
2.1.21;20:15;20:30;0,00;437,60;392,53;0,00;0,00;0,00;258,13;-8,24;20,85;249,88;258,13;584,14;426,79;385,00;
2.1.21;20:30;20:45;0,00;449,90;407,83;0,00;0,00;0,00;252,68;0,16;21,24;252,85;252,68;584,14;439,03;399,97;
2.1.21;20:45;21:00;0,00;420,14;382,18;0,00;0,00;0,00;246,69;-17,96;20,41;228,73;246,69;564,07;409,42;374,86;
2.1.21;21:00;21:15;0,00;435,81;395,47;0,00;0,00;0,00;240,97;10,79;20,92;251,76;240,97;586,94;425,01;387,88;
2.1.21;21:15;21:30;0,00;419,26;379,78;0,00;0,00;0,00;235,25;6,14;20,49;241,40;235,25;583,36;408,54;372,51;
2.1.21;21:30;21:45;0,00;424,52;385,35;0,00;0,00;0,00;229,54;5,30;20,57;234,84;229,54;574,42;413,79;377,96;
2.1.21;21:45;22:00;0,00;438,37;394,16;0,00;0,00;0,00;223,82;18,65;20,85;242,47;223,82;578,21;427,56;386,59;
2.1.21;22:00;22:15;0,00;440,23;398,71;0,00;0,00;0,00;218,10;24,82;21,08;242,92;218,10;596,65;429,41;391,05;
2.1.21;22:15;22:30;0,00;430,29;394,50;0,00;0,00;0,00;212,38;25,41;20,75;237,80;212,38;568,83;419,52;386,93;
2.1.21;22:30;22:45;0,00;424,65;379,33;0,00;0,00;0,00;206,66;44,30;20,39;250,97;206,66;565,85;413,91;372,07;
2.1.21;22:45;23:00;0,00;384,86;344,06;0,00;0,00;0,00;200,95;6,41;19,35;207,36;200,95;539,43;374,32;337,47;
2.1.21;23:00;23:15;0,00;426,47;387,22;0,00;0,00;0,00;195,23;36,44;20,61;231,67;195,23;574,03;415,72;379,80;
2.1.21;23:15;23:30;0,00;392,14;355,04;0,00;0,00;0,00;189,78;23,35;19,66;213,13;189,78;550,60;381,56;348,25;
2.1.21;23:30;23:45;0,00;415,09;372,92;0,00;0,00;0,00;184,07;44,60;20,39;228,67;184,07;591,32;404,40;365,79;
3.1.21;23:45;00:00;0,00;403,61;364,87;0,00;0,00;0,00;178,07;43,70;19,93;221,78;178,07;554,96;392,97;357,89;
3.1.21;00:00;00:15;0,00;394,25;356,76;0,00;0,00;0,00;172,08;48,74;19,74;220,82;172,08;556,92;383,66;349,93;
3.1.21;00:15;00:30;0,00;392,47;350,55;0,00;0,00;0,00;166,09;33,62;19,50;199,71;166,09;540,03;381,89;343,84;
3.1.21;00:30;00:45;0,00;394,11;358,50;0,00;0,00;0,00;160,38;52,15;19,67;212,52;160,38;541,01;383,52;351,65;
3.1.21;00:45;01:00;0,00;385,62;343,67;0,00;0,00;0,00;155,20;48,77;19,40;203,97;155,20;548,77;375,07;337,09;
3.1.21;01:00;01:15;0,00;391,33;353,77;0,00;0,00;0,00;150,57;54,30;19,81;204,88;150,57;577,59;380,75;347,00;
3.1.21;01:15;01:30;0,00;389,64;350,65;0,00;0,00;0,00;146,22;54,60;19,65;200,82;146,22;563,91;379,07;343,94;
3.1.21;01:30;01:45;0,00;401,24;360,90;0,00;0,00;0,00;141,86;87,02;19,85;228,88;141,86;555,96;390,62;353,99;
3.1.21;01:45;02:00;0,00;376,53;337,98;0,00;0,00;0,00;137,50;57,88;19,24;195,38;137,50;545,22;366,02;331,50;
3.1.21;02:00;02:15;0,00;402,57;362,52;0,00;0,00;0,00;132,60;80,86;19,95;213,46;132,60;566,47;391,94;355,59;
3.1.21;02:15;02:30;0,00;408,95;372,21;0,00;0,00;0,00;127,70;99,26;20,21;226,96;127,70;571,61;398,29;365,08;
3.1.21;02:30;02:45;0,00;393,79;354,21;0,00;0,00;0,00;123,07;87,24;19,87;210,31;123,07;583,73;383,21;347,43;
3.1.21;02:45;03:00;0,00;398,54;354,99;0,00;0,00;0,00;119,53;84,54;19,86;204,08;119,53;576,77;387,93;348,20;
3.1.21;03:00;03:15;0,00;397,73;357,91;0,00;0,00;0,00;117,08;93,85;19,93;210,94;117,08;578,80;387,13;351,06;
3.1.21;03:15;03:30;0,00;380,30;341,21;0,00;0,00;0,00;115,72;79,83;19,44;195,55;115,72;564,70;369,77;334,68;