Netzbetreibername:;;Stromnetz24 GmbH;L aus 5 in 6;L aus 6 in 7;E_5;E_6;E_7;Summe nlg;DBK;Summe NV;RLP;Fahrplan;NA MS;NA UMN;NA NS;
Netz- oder Umspannebene:;;;Umspannung MS/NS;Niederspannung NS;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;Netzgebiet;Netzgebiet;Netzgebiet;Netzgebiet;Netzgebiet;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;
Lastgangtyp:;;;H�chstentnahmelast;H�chstentnahmelast;Summe aller Einspeisungen;Summe aller Einspeisungen;Summe aller Einspeisungen;nicht leistungsgemessene Kunden;Ergebnisse der Differenzbilanzierung;Summenlast der Netzverluste;Restlastkurve der Lastprofilkunden bei Anwendung des analytischen Verfahrens;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;Lastverlauf der Jahresh�chstlast;Lastverlauf der Jahresh�chstlast;Lastverlauf der Jahresh�chstlast;
gesetzliche Grundlage:;;;� 23c Abs. 3 Nr. 5 EnWG;� 23c Abs. 3 Nr. 5 EnWG;� 23c Abs. 3 Nr. 6 EnWG;� 23c Abs. 3 Nr. 6 EnWG;� 23c Abs. 3 Nr. 6 EnWG;� 23c Abs. 3 Nr. 3 EnWG;� 12 Abs. 3 Satz 3 StromNZV;� 23c Abs. 3 Nr. 3 EnWG;� 23c Abs. 3 Nr. 4 EnWG;� 23c Abs. 3 Nr. 4 EnWG;� 23c Abs. 3 Nr. 1 EnWG;� 23c Abs. 3 Nr. 1 EnWG;� 23c Abs. 3 Nr. 1 EnWG;
Einheit:;;kW;;;;;;;;;;;;;;
Betrachtungszeitraum:;;01.01.2022 bis 31.12.2022;;;;;;;;;;;;;;
MEZ;;;;;;;;;;;;;;;;
Datum;von;bis;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;
1.1.22;00:00;00:15;1.465,63;670,71;1.040,00;0,00;0,00;372,00;73,76;131,14;445,76;372,00;3.310,65;1.395,53;626,97;
1.1.22;00:15;00:30;1.422,59;624,24;1.052,00;0,00;0,00;359,05;31,93;126,18;390,98;359,05;3.012,69;1.352,76;583,03;
1.1.22;00:30;00:45;1.415,50;649,01;1.052,00;0,00;0,00;346,69;84,60;128,82;431,29;346,69;3.196,92;1.345,71;606,48;
1.1.22;00:45;01:00;1.327,75;591,98;1.060,00;0,00;0,00;335,51;34,17;123,78;369,67;335,51;2.966,11;1.258,50;552,41;
1.1.22;01:00;01:15;1.457,63;687,24;1.072,00;0,00;0,00;325,50;142,89;131,11;468,39;325,50;3.177,90;1.387,58;642,56;
1.1.22;01:15;01:30;1.415,97;606,63;1.048,00;0,00;0,00;316,08;51,79;125,58;367,87;316,08;3.078,55;1.346,19;566,32;
1.1.22;01:30;01:45;1.389,27;610,16;1.076,00;0,00;0,00;306,66;84,88;125,99;391,55;306,66;3.121,08;1.319,65;569,68;
1.1.22;01:45;02:00;1.276,56;564,32;1.096,00;0,00;0,00;297,25;39,70;122,79;336,94;297,25;3.049,81;1.207,60;526,09;
1.1.22;02:00;02:15;1.388,06;627,40;1.056,00;0,00;0,00;286,65;118,28;126,29;404,93;286,65;3.014,73;1.318,44;586,02;
1.1.22;02:15;02:30;1.395,78;639,79;1.084,00;0,00;0,00;276,06;132,72;127,84;408,78;276,06;3.158,80;1.326,12;597,76;
1.1.22;02:30;02:45;1.397,70;640,30;1.056,00;0,00;0,00;266,05;151,58;127,41;417,63;266,05;3.119,70;1.328,03;598,23;
1.1.22;02:45;03:00;1.338,57;620,99;1.080,00;0,00;0,00;258,40;122,15;126,51;380,54;258,40;3.150,19;1.269,25;579,95;
1.1.22;03:00;03:15;1.360,22;600,38;1.040,00;0,00;0,00;253,10;111,09;125,51;364,19;253,10;3.202,95;1.290,77;560,39;
1.1.22;03:15;03:30;1.352,03;564,78;1.060,00;0,00;0,00;250,16;83,43;123,25;333,59;250,16;3.112,15;1.282,63;526,53;
1.1.22;03:30;03:45;1.368,39;607,79;1.068,00;0,00;0,00;248,39;131,64;125,31;380,03;248,39;3.075,79;1.298,90;567,42;
1.1.22;03:45;04:00;1.359,06;552,01;1.060,00;0,00;0,00;247,22;74,80;122,78;322,01;247,22;3.123,72;1.289,62;514,35;
1.1.22;04:00;04:15;1.382,49;628,83;1.044,00;0,00;0,00;246,63;154,58;126,66;401,21;246,63;3.121,00;1.312,91;587,37;
1.1.22;04:15;04:30;1.381,91;656,42;1.064,00;0,00;0,00;246,04;184,65;127,95;430,69;246,04;3.069,62;1.312,34;613,48;
1.1.22;04:30;04:45;1.352,77;581,20;1.056,00;0,00;0,00;246,04;114,89;123,74;360,93;246,04;3.069,59;1.283,37;542,17;
1.1.22;04:45;05:00;1.348,63;563,30;1.068,00;0,00;0,00;247,22;99,62;123,47;346,84;247,22;3.128,34;1.279,25;525,12;
1.1.22;05:00;05:15;1.364,87;593,31;1.032,00;0,00;0,00;250,75;109,92;124,52;360,66;250,75;3.104,79;1.295,40;553,68;
1.1.22;05:15;05:30;1.493,78;748,11;1.016,00;0,00;0,00;255,46;253,84;135,10;509,29;255,46;3.287,16;1.423,50;699,77;
1.1.22;05:30;05:45;1.450,89;707,73;1.060,00;0,00;0,00;261,34;196,31;131,34;457,65;261,34;3.067,22;1.380,89;661,86;
1.1.22;05:45;06:00;1.391,09;656,73;1.048,00;0,00;0,00;269,58;151,24;128,32;420,82;269,58;3.108,47;1.321,46;613,78;
1.1.22;06:00;06:15;1.500,87;754,91;1.040,00;0,00;0,00;279,00;223,94;135,26;502,94;279,00;3.196,51;1.430,54;706,14;
1.1.22;06:15;06:30;1.440,24;714,27;1.032,00;0,00;0,00;288,42;196,54;132,81;484,96;288,42;3.257,60;1.370,30;668,01;
1.1.22;06:30;06:45;1.446,70;730,59;1.036,00;0,00;0,00;296,66;183,89;133,32;480,55;296,66;3.160,29;1.376,72;683,34;
1.1.22;06:45;07:00;1.418,73;689,12;1.032,00;0,00;0,00;302,54;150,39;130,83;452,94;302,54;3.173,56;1.348,92;644,34;
1.1.22;07:00;07:15;1.500,47;717,02;1.040,00;0,00;0,00;304,90;169,96;132,94;474,86;304,90;3.161,28;1.430,14;670,59;
1.1.22;07:15;07:30;1.661,31;784,53;1.020,00;0,00;0,00;304,31;238,40;139,46;542,71;304,31;3.340,14;1.589,86;733,86;
1.1.22;07:30;07:45;1.561,08;683,15;1.028,00;0,00;0,00;301,37;140,40;131,91;441,77;301,37;3.259,78;1.490,34;638,71;
1.1.22;07:45;08:00;1.551,51;672,45;1.024,00;0,00;0,00;297,25;149,62;131,57;446,87;297,25;3.309,57;1.480,84;628,62;
1.1.22;08:00;08:15;1.518,74;713,70;1.048,00;0,00;0,00;291,95;184,57;132,51;476,52;291,95;3.077,25;1.448,29;667,47;
1.1.22;08:15;08:30;1.468,10;685,03;1.020,00;0,00;0,00;288,42;162,96;130,57;451,38;288,42;3.108,16;1.397,98;640,48;
1.1.22;08:30;08:45;1.405,31;681,18;1.028,70;0,00;0,10;287,24;150,43;129,53;437,67;287,24;3.009,84;1.335,59;636,94;
1.1.22;08:45;09:00;1.414,56;697,08;1.027,21;0,00;2,70;291,36;182,23;130,81;473,59;291,36;3.032,77;1.344,78;654,37;
1.1.22;09:00;09:15;1.370,81;628,32;1.036,46;0,00;6,07;301,96;91,46;127,65;393,41;301,96;3.102,45;1.301,31;592,64;
1.1.22;09:15;09:30;1.432,67;692,79;1.056,85;0,00;10,10;316,67;116,93;131,02;433,60;316,67;2.971,76;1.362,78;657,30;
1.1.22;09:30;09:45;1.503,38;701,27;1.038,81;0,00;13,94;334,33;128,73;133,07;463,06;334,33;3.099,92;1.433,04;668,88;
1.1.22;09:45;10:00;1.471,00;701,24;1.068,26;0,00;17,95;351,99;113,09;133,38;465,08;351,99;3.115,17;1.400,87;672,63;
1.1.22;10:00;10:15;1.559,90;746,83;1.058,14;0,00;23,88;368,47;151,15;138,40;519,62;368,47;3.272,42;1.489,17;720,93;
1.1.22;10:15;10:30;1.534,79;736,68;1.119,34;0,00;28,61;383,18;120,02;136,92;503,20;383,18;3.078,98;1.464,23;715,86;
1.1.22;10:30;10:45;1.499,86;678,65;1.109,58;0,00;33,22;395,54;81,26;132,98;476,81;395,54;3.009,32;1.429,54;665,75;
1.1.22;10:45;11:00;1.548,18;724,82;1.158,01;0,00;42,34;406,73;103,82;138,48;510,55;406,73;3.210,25;1.477,53;717,60;
1.1.22;11:00;11:15;1.415,04;617,19;1.141,24;0,00;45,93;416,73;15,32;129,48;432,06;416,73;2.975,70;1.345,26;619,81;
1.1.22;11:15;11:30;1.544,88;727,76;1.092,09;0,00;43,75;424,98;76,29;137,21;501,27;424,98;3.068,79;1.474,26;721,68;
1.1.22;11:30;11:45;1.560,82;726,31;1.100,94;0,00;50,39;432,63;94,78;137,66;527,41;432,63;3.031,61;1.490,08;726,53;
1.1.22;11:45;12:00;1.506,16;747,41;1.052,57;0,00;57,38;439,69;89,34;139,73;529,03;439,69;3.128,07;1.435,80;752,75;
1.1.22;12:00;12:15;1.535,22;773,44;1.161,38;0,00;58,61;447,34;78,23;141,99;525,57;447,34;3.071,00;1.464,66;778,14;
1.1.22;12:15;12:30;1.513,13;711,97;1.166,57;0,00;53,39;454,99;21,84;137,14;476,83;454,99;3.016,56;1.442,72;715,92;
1.1.22;12:30;12:45;1.587,58;788,63;1.116,54;0,00;44,19;461,47;78,35;142,50;539,82;461,47;3.124,88;1.516,66;778,86;
1.1.22;12:45;13:00;1.519,10;763,99;1.181,91;0,00;47,01;467,35;44,14;139,18;511,49;467,35;2.888,54;1.448,65;758,55;
1.1.22;13:00;13:15;1.527,59;720,82;1.166,69;0,00;54,04;471,48;7,88;138,64;479,36;471,48;3.142,64;1.457,08;724,81;
1.1.22;13:15;13:30;1.501,04;690,32;1.166,28;0,00;40,71;473,83;-22,09;135,18;451,74;473,83;3.070,98;1.430,71;683,74;
1.1.22;13:30;13:45;1.509,46;748,91;1.096,48;0,00;33,74;472,65;3,30;138,25;475,95;472,65;3.107,63;1.439,07;732,08;
1.1.22;13:45;14:00;1.576,39;745,47;1.146,46;0,00;31,02;467,35;15,69;138,13;483,05;467,35;3.066,44;1.505,55;726,33;
1.1.22;14:00;14:15;1.633,23;774,12;1.122,28;0,00;34,54;457,94;37,95;141,35;495,88;457,94;3.145,15;1.561,98;756,37;
1.1.22;14:15;14:30;1.620,36;736,28;1.146,30;0,00;36,61;445,58;10,62;140,94;456,20;445,58;3.424,34;1.549,21;722,98;
1.1.22;14:30;14:45;1.746,66;734,43;1.153,11;0,00;38,17;432,04;28,28;143,35;460,32;432,04;3.579,84;1.674,57;722,69;
1.1.22;14:45;15:00;1.798,18;811,87;1.131,73;0,00;25,61;417,91;115,42;148,59;533,33;417,91;3.662,70;1.725,69;783,20;
1.1.22;15:00;15:15;1.625,11;735,86;1.104,46;0,00;22,83;405,55;46,45;140,08;452,00;405,55;3.474,82;1.553,93;709,68;
1.1.22;15:15;15:30;1.588,46;765,97;1.126,92;0,00;23,41;394,37;93,89;142,09;488,26;394,37;3.468,65;1.517,54;738,38;
1.1.22;15:30;15:45;1.481,42;631,58;1.115,27;0,00;17,67;383,77;-32,48;131,99;351,30;383,77;3.376,05;1.411,22;606,70;
1.1.22;15:45;16:00;1.606,26;712,01;1.051,29;0,00;9,25;373,77;40,75;137,08;414,52;373,77;3.453,97;1.535,21;674,58;
1.1.22;16:00;16:15;1.585,54;688,33;1.069,67;0,00;4,50;364,94;27,83;135,71;392,76;364,94;3.512,48;1.514,63;647,82;
1.1.22;16:15;16:30;1.563,39;743,02;1.017,93;0,00;1,27;360,23;59,43;138,22;419,66;360,23;3.530,39;1.492,64;696,18;
1.1.22;16:30;16:45;1.546,92;753,69;1.020,00;0,00;0,00;363,76;74,29;138,36;438,05;363,76;3.493,15;1.476,28;705,00;
1.1.22;16:45;17:00;1.588,97;770,52;1.044,00;0,00;0,00;379,65;51,90;140,58;431,55;379,65;3.606,24;1.518,04;720,75;
1.1.22;17:00;17:15;1.703,85;811,74;1.024,00;0,00;0,00;409,08;47,80;143,95;456,88;409,08;3.644,50;1.632,09;759,24;
1.1.22;17:15;17:30;1.694,92;851,19;1.012,00;0,00;0,00;447,34;49,71;145,75;497,05;447,34;3.572,40;1.623,23;795,94;
1.1.22;17:30;17:45;1.717,57;861,01;1.032,00;0,00;0,00;486,19;15,15;147,81;501,34;486,19;3.689,06;1.645,70;805,06;
1.1.22;17:45;18:00;1.683,81;888,29;1.032,00;0,00;0,00;516,80;14,59;148,62;531,39;516,80;3.564,01;1.612,20;830,34;
1.1.22;18:00;18:15;1.707,73;906,37;1.036,00;0,00;0,00;534,46;18,61;151,34;553,06;534,46;3.691,20;1.635,94;847,06;
1.1.22;18:15;18:30;1.803,59;956,53;1.020,00;0,00;0,00;542,11;50,58;155,94;592,68;542,11;3.761,14;1.731,06;893,30;
1.1.22;18:30;18:45;1.688,97;857,09;1.020,00;0,00;0,00;543,29;-45,73;146,79;497,55;543,29;3.639,74;1.617,32;801,42;
1.1.22;18:45;19:00;1.751,91;929,59;1.020,00;0,00;0,00;544,46;44,06;153,42;588,53;544,46;3.742,82;1.679,78;868,49;
1.1.22;19:00;19:15;1.648,84;862,12;1.020,00;0,00;0,00;547,99;-16,44;146,29;531,56;547,99;3.592,13;1.577,49;806,08;
1.1.22;19:15;19:30;1.783,22;948,20;1.016,00;0,00;0,00;553,29;51,98;154,93;605,27;553,29;3.757,04;1.710,85;885,63;
1.1.22;19:30;19:45;1.908,49;920,06;1.020,00;0,00;0,00;556,82;41,23;155,45;598,05;556,82;3.961,79;1.835,10;859,70;
1.1.22;19:45;20:00;1.835,35;894,77;1.028,00;0,00;0,00;555,65;27,01;152,88;582,66;555,65;3.946,87;1.762,56;836,34;
1.1.22;20:00;20:15;1.657,92;861,67;1.020,00;0,00;0,00;547,41;5,06;146,98;552,47;547,41;3.685,40;1.586,50;805,67;
1.1.22;20:15;20:30;1.602,81;865,18;1.012,00;0,00;0,00;534,46;17,48;145,82;551,93;534,46;3.582,88;1.531,79;808,92;
1.1.22;20:30;20:45;1.615,29;860,69;1.032,00;0,00;0,00;517,98;18,62;146,05;536,60;517,98;3.624,06;1.544,17;804,76;
1.1.22;20:45;21:00;1.674,77;840,59;1.020,00;0,00;0,00;500,32;32,61;145,49;532,92;500,32;3.696,77;1.603,23;786,09;
1.1.22;21:00;21:15;1.605,63;834,75;1.036,00;0,00;0,00;483,25;57,94;144,27;541,19;483,25;3.634,62;1.534,58;780,67;
1.1.22;21:15;21:30;1.574,22;832,82;1.028,00;0,00;0,00;467,35;70,45;143,30;537,80;467,35;3.561,00;1.503,40;778,87;
1.1.22;21:30;21:45;1.476,08;763,88;1.048,00;0,00;0,00;452,64;27,88;137,37;480,52;452,64;3.460,26;1.405,91;714,54;
1.1.22;21:45;22:00;1.462,37;728,55;1.052,00;0,00;0,00;439,69;4,94;135,14;444,63;439,69;3.469,27;1.392,30;681,43;
1.1.22;22:00;22:15;1.460,15;702,84;1.044,00;0,00;0,00;428,51;-4,86;133,70;423,65;428,51;3.466,73;1.390,08;657,26;
1.1.22;22:15;22:30;1.526,86;778,78;1.040,00;0,00;0,00;418,50;86,56;139,29;505,06;418,50;3.556,16;1.456,35;728,48;
1.1.22;22:30;22:45;1.477,77;726,35;1.036,00;0,00;0,00;407,91;57,61;135,14;465,52;407,91;3.448,72;1.407,60;679,35;
1.1.22;22:45;23:00;1.407,79;674,81;1.036,00;0,00;0,00;396,13;29,73;131,75;425,86;396,13;3.463,44;1.338,06;630,84;
1.1.22;23:00;23:15;1.428,95;698,34;1.012,00;0,00;0,00;382,60;64,70;133,29;447,29;382,60;3.489,50;1.359,08;653,02;
1.1.22;23:15;23:30;1.455,91;699,90;1.028,00;0,00;0,00;368,47;85,16;133,46;453,63;368,47;3.464,61;1.385,87;654,49;
1.1.22;23:30;23:45;1.488,53;703,08;1.056,00;0,00;0,00;355,52;100,55;134,38;456,07;355,52;3.523,53;1.418,28;657,48;
2.1.22;23:45;00:00;1.474,87;700,99;1.020,00;0,00;0,00;346,69;101,82;133,50;448,51;346,69;3.457,43;1.404,71;655,51;
2.1.22;00:00;00:15;1.379,93;631,04;1.020,00;0,00;0,00;372,00;15,82;128,69;387,82;372,00;3.396,10;1.310,36;589,47;
2.1.22;00:15;00:30;1.428,01;676,57;544,00;0,00;0,00;359,05;69,60;130,42;428,65;359,05;3.417,68;1.358,15;632,51;
2.1.22;00:30;00:45;1.463,52;683,26;904,00;0,00;0,00;346,69;92,09;131,38;438,78;346,69;3.438,13;1.393,44;638,81;
2.1.22;00:45;01:00;1.464,52;697,22;1.028,00;0,00;0,00;335,51;109,72;133,27;445,23;335,51;3.490,37;1.394,43;651,96;
2.1.22;01:00;01:15;1.469,19;675,02;1.032,00;0,00;0,00;325,50;108,70;132,56;434,21;325,50;3.546,07;1.399,06;631,04;
2.1.22;01:15;01:30;1.430,24;679,02;1.044,00;0,00;0,00;316,08;126,33;131,54;442,41;316,08;3.392,52;1.360,37;634,82;
2.1.22;01:30;01:45;1.418,62;656,47;1.032,00;0,00;0,00;306,66;117,68;130,99;424,34;306,66;3.495,09;1.348,82;613,52;
2.1.22;01:45;02:00;1.442,73;645,47;1.028,00;0,00;0,00;297,25;117,62;130,08;414,87;297,25;3.449,83;1.372,78;603,12;
2.1.22;02:00;02:15;1.444,35;650,41;1.048,00;0,00;0,00;286,65;136,45;130,75;423,10;286,65;3.492,58;1.374,38;607,80;
2.1.22;02:15;02:30;1.498,63;702,26;1.036,00;0,00;0,00;276,06;191,30;134,64;467,35;276,06;3.552,76;1.428,32;656,71;
2.1.22;02:30;02:45;1.429,17;668,67;1.052,00;0,00;0,00;266,05;163,47;129,66;429,52;266,05;3.200,74;1.359,30;625,05;
2.1.22;02:45;03:00;1.392,32;639,62;1.012,00;0,00;0,00;258,40;135,22;129,11;393,62;258,40;3.428,97;1.322,68;597,59;
2.1.22;03:00;03:15;1.441,66;683,44;1.028,00;0,00;0,00;253,10;189,26;130,14;442,36;253,10;3.163,78;1.371,71;638,98;
2.1.22;03:15;03:30;1.379,33;642,61;1.040,00;0,00;0,00;250,16;149,48;128,89;399,64;250,16;3.383,04;1.309,77;600,42;
2.1.22;03:30;03:45;1.448,62;668,94;1.040,00;0,00;0,00;248,39;179,12;129,26;427,52;248,39;3.147,79;1.378,63;625,31;
2.1.22;03:45;04:00;1.425,19;659,29;1.044,00;0,00;0,00;247,22;172,12;130,84;419,34;247,22;3.455,28;1.355,35;616,19;
2.1.22;04:00;04:15;1.348,03;619,03;1.048,00;0,00;0,00;246,63;123,02;125,41;369,65;246,63;3.055,10;1.278,66;578,09;
2.1.22;04:15;04:30;1.475,08;728,44;1.052,00;0,00;0,00;246,04;240,05;134,97;486,09;246,04;3.448,73;1.404,92;681,32;
2.1.22;04:30;04:45;1.403,15;636,38;1.052,00;0,00;0,00;246,04;153,59;127,61;399,62;246,04;3.212,56;1.333,45;594,53;
2.1.22;04:45;05:00;1.414,86;650,89;1.064,00;0,00;0,00;247,22;162,26;129,18;409,47;247,22;3.307,85;1.345,08;608,26;
2.1.22;05:00;05:15;1.387,93;650,64;1.008,00;0,00;0,00;250,75;154,24;127,90;404,98;250,75;3.188,43;1.318,32;608,02;
2.1.22;05:15;05:30;1.455,25;731,90;1.048,00;0,00;0,00;255,46;231,77;134,44;487,23;255,46;3.371,03;1.385,22;684,57;
2.1.22;05:30;05:45;1.345,27;581,35;1.064,00;0,00;0,00;261,34;85,35;125,07;346,69;261,34;3.294,55;1.275,92;542,30;
2.1.22;05:45;06:00;1.486,25;728,49;1.032,00;0,00;0,00;269,58;210,21;134,21;479,79;269,58;3.355,87;1.416,01;681,36;
2.1.22;06:00;06:15;1.460,38;722,03;1.044,00;0,00;0,00;279,00;174,12;134,38;453,12;279,00;3.479,37;1.390,32;675,30;
2.1.22;06:15;06:30;1.472,67;724,34;1.060,00;0,00;0,00;288,42;177,50;132,91;465,91;288,42;3.214,87;1.402,53;677,47;
2.1.22;06:30;06:45;1.423,59;607,51;1.044,00;0,00;0,00;296,66;68,37;129,60;365,03;296,66;3.665,06;1.353,76;567,16;
2.1.22;06:45;07:00;1.547,82;694,17;1.032,00;0,00;0,00;302,54;141,33;137,95;443,87;302,54;4.005,57;1.477,17;649,09;
2.1.22;07:00;07:15;1.517,31;674,44;1.040,00;0,00;0,00;304,90;125,44;135,18;430,34;304,90;3.830,05;1.446,87;630,49;
2.1.22;07:15;07:30;1.353,95;647,24;1.056,00;0,00;0,00;304,31;90,48;132,22;394,79;304,31;3.739,89;1.284,55;604,80;
2.1.22;07:30;07:45;1.315,25;647,26;1.016,00;0,00;0,00;301,37;78,54;131,75;379,91;301,37;3.773,95;1.246,07;604,82;
2.1.22;07:45;08:00;1.392,69;689,28;1.036,00;0,00;0,00;297,25;123,75;142,74;420,99;297,25;4.671,02;1.323,05;644,48;
2.1.22;08:00;08:15;1.475,12;763,36;1.048,00;0,00;0,00;291,95;212,78;146,85;504,73;291,95;4.539,05;1.404,95;714,06;
2.1.22;08:15;08:30;1.303,12;606,17;1.048,41;0,00;0,00;288,42;88,73;133,52;377,15;288,42;4.164,21;1.234,01;565,89;
2.1.22;08:30;08:45;1.439,94;775,87;1.034,38;0,00;0,17;287,24;241,24;140,62;528,48;287,24;3.738,38;1.370,00;725,91;
2.1.22;08:45;09:00;1.358,88;651,56;1.046,16;0,00;2,89;291,36;132,04;123,14;423,40;291,36;2.266,18;1.289,45;611,61;
2.1.22;09:00;09:15;1.261,08;540,60;1.087,19;0,00;7,55;301,96;0,93;133,63;302,89;301,96;4.413,49;1.192,21;510,67;
2.1.22;09:15;09:30;1.399,71;691,74;1.084,49;0,00;9,59;316,67;147,68;140,05;464,36;316,67;4.121,37;1.330,03;655,84;
2.1.22;09:30;09:45;1.591,36;887,45;1.065,41;0,00;10,05;334,33;310,28;144,62;644,61;334,33;2.880,90;1.520,42;838,86;
2.1.22;09:45;10:00;1.230,54;530,67;1.081,47;0,00;9,35;351,99;-42,07;119,86;309,92;351,99;2.718,49;1.161,84;502,92;
2.1.22;10:00;10:15;1.377,36;697,47;1.063,09;0,00;9,36;368,47;107,09;140,35;475,56;368,47;4.159,03;1.307,82;661,01;
2.1.22;10:15;10:30;1.472,98;757,46;1.118,15;0,00;20,04;383,18;112,67;142,78;495,86;383,18;3.818,96;1.402,83;727,28;
2.1.22;10:30;10:45;1.521,56;775,39;1.139,26;0,00;25,60;395,54;110,95;144,80;506,50;395,54;3.768,86;1.451,09;749,21;
2.1.22;10:45;11:00;1.517,65;769,78;1.126,57;0,00;22,34;406,73;80,10;146,45;486,83;406,73;4.052,97;1.447,21;740,93;
2.1.22;11:00;11:15;1.371,98;683,16;1.147,78;0,00;27,10;416,73;5,88;137,24;422,62;416,73;3.683,48;1.302,46;664,23;
2.1.22;11:15;11:30;1.445,65;750,21;1.100,51;0,00;35,90;424,98;79,91;143,05;504,89;424,98;3.789,45;1.375,68;735,33;
2.1.22;11:30;11:45;1.600,97;878,95;1.109,34;0,00;38,07;432,63;174,96;144,32;607,59;432,63;2.527,05;1.529,96;856,88;
2.1.22;11:45;12:00;1.300,55;563,64;1.116,77;0,00;31,20;439,69;-120,65;122,86;319,04;439,69;2.659,85;1.231,45;555,12;
2.1.22;12:00;12:15;1.545,28;830,16;1.117,03;0,00;29,41;447,34;81,12;154,39;528,47;447,34;4.403,67;1.474,65;803,72;
2.1.22;12:15;12:30;1.586,35;853,46;1.143,54;0,00;33,03;454,99;119,46;149,97;574,46;454,99;3.631,69;1.515,44;828,67;
2.1.22;12:30;12:45;1.334,29;586,94;1.147,60;0,00;31,68;461,47;-150,11;122,90;311,36;461,47;2.430,50;1.265,00;577,70;
2.1.22;12:45;13:00;1.663,95;779,95;1.133,30;0,00;24,16;467,35;28,91;154,35;496,26;467,35;4.664,21;1.592,48;752,12;
2.1.22;13:00;13:15;1.497,05;790,98;1.110,80;0,00;20,04;471,48;15,45;161,21;486,92;471,48;5.374,14;1.426,75;758,56;
2.1.22;13:15;13:30;1.521,11;814,74;1.206,01;0,00;40,00;473,83;58,54;165,41;532,37;473,83;5.392,15;1.450,65;799,24;
2.1.22;13:30;13:45;1.442,83;766,26;1.478,25;0,00;105,16;472,65;57,05;168,66;529,70;472,65;5.217,19;1.372,88;814,71;
2.1.22;13:45;14:00;1.425,81;738,40;1.429,22;0,00;101,04;467,35;49,38;166,03;516,74;467,35;5.227,21;1.355,97;785,03;
2.1.22;14:00;14:15;1.456,99;782,33;1.314,31;0,00;84,42;457,94;38,01;166,96;495,95;457,94;5.259,31;1.386,95;810,37;
2.1.22;14:15;14:30;1.483,83;770,62;1.328,89;0,00;88,51;445,58;51,86;167,19;497,43;445,58;5.312,01;1.413,61;803,32;
2.1.22;14:30;14:45;1.545,52;768,69;1.220,38;0,00;64,64;432,04;42,98;162,77;475,02;432,04;5.162,89;1.474,89;779,34;
2.1.22;14:45;15:00;1.727,92;910,51;1.179,97;0,00;32,22;417,91;160,17;170,51;578,08;417,91;5.149,13;1.655,97;880,59;
2.1.22;15:00;15:15;1.346,66;653,30;1.185,49;0,00;38,67;405,55;-70,64;141,38;334,91;405,55;4.208,75;1.277,29;647,01;
2.1.22;15:15;15:30;1.429,96;724,48;1.108,90;0,00;16,74;394,37;-3,47;160,26;390,89;394,37;5.706,53;1.360,08;693,31;
2.1.22;15:30;15:45;1.626,85;902,02;1.108,01;0,00;11,62;383,77;162,55;170,16;546,33;383,77;5.456,62;1.555,66;853,77;
2.1.22;15:45;16:00;1.507,11;785,23;1.103,75;0,00;8,52;373,77;46,63;145,67;420,39;373,77;4.011,18;1.436,74;742,46;
2.1.22;16:00;16:15;1.430,67;748,11;1.072,24;0,00;4,37;364,94;55,26;146,12;420,20;364,94;4.429,80;1.360,79;703,87;
2.1.22;16:15;16:30;1.346,55;629,04;1.069,17;0,00;0,92;360,23;-60,56;142,85;299,67;360,23;4.890,43;1.277,19;588,45;
2.1.22;16:30;16:45;1.624,45;758,14;1.060,00;0,00;0,00;363,76;56,80;163,27;420,56;363,76;5.872,37;1.553,27;709,16;
2.1.22;16:45;17:00;1.574,96;795,88;1.060,00;0,00;0,00;379,65;52,61;165,18;432,26;379,65;5.892,22;1.504,13;744,45;
2.1.22;17:00;17:15;2.075,44;872,65;1.060,00;0,00;0,00;409,08;87,07;181,48;496,15;409,08;6.429,72;2.000,59;815,85;
2.1.22;17:15;17:30;1.982,81;844,91;1.048,00;0,00;0,00;447,34;30,66;177,49;478,00;447,34;6.340,74;1.908,79;790,11;
2.1.22;17:30;17:45;2.092,17;877,31;1.064,00;0,00;0,00;486,19;14,46;182,59;500,65;486,19;6.445,04;2.017,16;820,17;
2.1.22;17:45;18:00;2.216,60;946,37;1.056,00;0,00;0,00;516,80;49,24;182,66;566,04;516,80;5.977,97;2.140,41;883,95;
2.1.22;18:00;18:15;2.111,24;933,78;1.060,00;0,00;0,00;534,46;27,53;169,47;561,99;534,46;5.023,73;2.036,06;872,35;
2.1.22;18:15;18:30;2.000,59;838,71;1.048,00;0,00;0,00;542,11;-81,00;161,83;461,10;542,11;5.127,12;1.926,41;784,35;
2.1.22;18:30;18:45;2.007,43;837,22;1.072,00;0,00;0,00;543,29;-72,74;161,69;470,55;543,29;5.083,59;1.933,19;782,96;
2.1.22;18:45;19:00;1.941,95;779,09;1.056,00;0,00;0,00;544,46;-129,54;155,03;414,92;544,46;4.900,74;1.868,28;728,77;
2.1.22;19:00;19:15;1.957,29;841,34;1.056,00;0,00;0,00;547,99;-72,79;159,91;475,20;547,99;4.960,26;1.883,49;786,79;
2.1.22;19:15;19:30;1.989,56;860,47;1.076,00;0,00;0,00;553,29;-44,88;162,97;508,41;553,29;5.098,71;1.915,48;804,55;
2.1.22;19:30;19:45;1.962,56;807,48;1.048,00;0,00;0,00;556,82;-106,28;151,79;450,54;556,82;4.397,00;1.888,71;755,27;
2.1.22;19:45;20:00;2.094,82;852,16;1.064,00;0,00;0,00;555,65;-58,37;157,25;497,27;555,65;4.507,91;2.019,79;796,84;
2.1.22;20:00;20:15;2.118,50;805,00;1.048,00;0,00;0,00;547,41;-99,07;154,22;448,33;547,41;4.526,63;2.043,25;752,96;
2.1.22;20:15;20:30;2.114,52;774,64;1.064,00;0,00;0,00;534,46;-115,07;153,61;419,39;534,46;4.670,41;2.039,31;724,61;
2.1.22;20:30;20:45;2.095,80;868,59;1.076,00;0,00;0,00;517,98;-9,44;161,59;508,54;517,98;4.801,84;2.020,76;812,09;
2.1.22;20:45;21:00;1.968,73;678,43;1.052,00;0,00;0,00;500,32;-144,18;150,74;356,13;500,32;5.079,27;1.894,83;634,26;
2.1.22;21:00;21:15;2.220,20;845,05;1.072,00;0,00;0,00;483,25;23,31;161,88;506,56;483,25;4.908,72;2.143,98;790,24;
2.1.22;21:15;21:30;2.087,07;839,84;1.076,00;0,00;0,00;467,35;43,99;167,32;511,35;467,35;5.568,23;2.012,11;785,39;
2.1.22;21:30;21:45;2.010,23;783,18;1.040,00;0,00;0,00;452,64;-12,74;154,38;439,90;452,64;4.815,23;1.935,97;732,59;
2.1.22;21:45;22:00;2.096,00;891,94;1.064,00;0,00;0,00;439,69;120,35;169,91;560,04;439,69;5.465,37;2.020,96;833,72;
2.1.22;22:00;22:15;2.005,98;728,12;1.064,00;0,00;0,00;428,51;-5,09;154,92;423,42;428,51;5.180,37;1.931,75;681,02;
2.1.22;22:15;22:30;2.187,35;812,23;1.064,00;0,00;0,00;418,50;98,98;169,34;517,48;418,50;5.829,75;2.111,44;759,70;
2.1.22;22:30;22:45;2.386,46;821,84;1.060,00;0,00;0,00;407,91;125,52;171,91;533,43;407,91;5.799,33;2.308,55;768,65;
2.1.22;22:45;23:00;2.213,24;803,85;1.072,00;0,00;0,00;396,13;130,46;167,29;526,59;396,13;5.670,84;2.137,09;751,89;
2.1.22;23:00;23:15;2.031,81;687,17;1.080,00;0,00;0,00;382,60;43,97;160,49;426,57;382,60;5.885,75;1.957,35;642,50;
2.1.22;23:15;23:30;2.067,47;746,98;1.080,00;0,00;0,00;368,47;124,34;163,59;492,81;368,47;5.812,86;1.992,69;698,71;
2.1.22;23:30;23:45;2.270,23;774,11;1.080,00;0,00;0,00;355,52;157,58;171,36;513,10;355,52;6.133,00;2.193,51;724,11;
3.1.22;23:45;00:00;2.325,77;845,13;1.040,00;0,00;0,00;346,69;235,52;176,64;582,21;346,69;6.141,28;2.248,50;790,31;
3.1.22;00:00;00:15;2.132,45;765,63;1.084,00;0,00;0,00;385,54;119,68;164,06;505,22;385,54;5.812,82;2.057,06;716,18;
3.1.22;00:15;00:30;2.005,34;766,22;1.024,00;0,00;0,00;368,47;147,63;163,50;516,10;368,47;5.859,38;1.931,11;716,73;
3.1.22;00:30;00:45;2.018,11;861,29;1.084,00;0,00;0,00;350,81;255,00;153,24;605,81;350,81;4.237,67;1.943,77;805,32;